�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,1,��,�L���s,3401,�ʎ�����,40000,,,103378,373,158.9,107.2
2012,3,1,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,41039,242,,
2012,3,1,��,�L���s,3401,���Y�ʎ�����,40001,,,81472,418,188.7,96.3
2012,3,1,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,41039,242,,
2012,3,1,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,11265,346,,
2012,3,1,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,8293,1021,,
2012,3,1,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,6170,193,,
2012,3,1,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,3842,250,,
2012,3,1,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,3791,1149,,
2012,3,1,��,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,1904,1054,,
2012,3,1,��,�L���s,3401,�݂���,40100,,,8465,219,123.9,100.9
2012,3,1,��,�L���s,3401,�݂���,40100,�L�@��,034,4385,168,,
2012,3,1,��,�L���s,3401,�݂���,40100,���@��,041,2000,292,,
2012,3,1,��,�L���s,3401,�݂���,40100,���@��,042,1700,275,,
2012,3,1,��,�L���s,3401,�l�[�u��,41201,,,8730,169,2881.2,241.4
2012,3,1,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,8730,169,,
2012,3,1,��,�L���s,3401,�ÂȂ݂���,41253,,,200,263,�|,�|
2012,3,1,��,�L���s,3401,�ÂȂ݂���,41253,������,046,200,263,,
2012,3,1,��,�L���s,3401,���悩��,41301,,,5640,198,348.1,96.6
2012,3,1,��,�L���s,3401,���悩��,41301,���@�Q,038,5620,199,,
2012,3,1,��,�L���s,3401,�͂�����,41321,,,15341,205,98.0,110.2
2012,3,1,��,�L���s,3401,�͂�����,41321,�L�@��,034,13406,205,,
2012,3,1,��,�L���s,3401,���̑��G����,41999,,,19579,342,224.8,118.3
2012,3,1,��,�L���s,3401,��񂲌v,42000,,,11265,346,544.2,80.7
2012,3,1,��,�L���s,3401,��񂲌v,42000,�@�X,002,11265,346,,
2012,3,1,��,�L���s,3401,�W���i�S���h,42505,,,720,382,225.0,88.6
2012,3,1,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,720,382,,
2012,3,1,��,�L���s,3401,����,42515,,,750,336,214.3,94.6
2012,3,1,��,�L���s,3401,����,42515,�@�X,002,750,336,,
2012,3,1,��,�L���s,3401,�ӂ�,42804,,,9340,343,667.1,76.7
2012,3,1,��,�L���s,3401,�ӂ�,42804,�@�X,002,9340,343,,
2012,3,1,��,�L���s,3401,���̑����,42999,,,455,362,�|,�|
2012,3,1,��,�L���s,3401,������,46100,,,10456,1385,134.5,103.6
2012,3,1,��,�L���s,3401,������,46100,���@��,041,5173,1441,,
2012,3,1,��,�L���s,3401,������,46100,�F�@�{,043,2881,1274,,
2012,3,1,��,�L���s,3401,������,46100,�{�@��,045,1167,1332,,
2012,3,1,��,�L���s,3401,�������v,47000,,,792,1288,931.8,90.6
2012,3,1,��,�L���s,3401,�������v,47000,�F�@�{,043,510,1120,,
2012,3,1,��,�L���s,3401,�������v,47000,�Á@��,022,156,1834,,
2012,3,1,��,�L���s,3401,����������,47200,,,764,1288,1498.0,96.3
2012,3,1,��,�L���s,3401,����������,47200,�F�@�{,043,510,1120,,
2012,3,1,��,�L���s,3401,����������,47200,�Á@��,022,156,1834,,
2012,3,1,��,�L���s,3401,���̑�������,47299,,,28,1275,82.4,82.6
2012,3,1,��,�L���s,3401,������,48100,,,50,578,50.0,105.1
2012,3,1,��,�L���s,3401,������,48100,���@�m,039,50,578,,
2012,3,1,��,�L���s,3401,�L�E�C�t���c,49300,,,929,297,******,66.0
2012,3,1,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,727,332,,
2012,3,1,��,�L���s,3401,�L�E�C�t���c,49300,���@�Q,038,202,169,,
2012,3,1,��,�L���s,3401,���̍��Y�ʎ�,49500,,,25,2100,250.0,500.0
2012,3,1,��,�L���s,3401,�A���ʎ��v,50000,,,21906,203,100.1,114.0
2012,3,1,��,�L���s,3401,�o�i�i,50100,,,12528,208,66.5,124.6
2012,3,1,��,�L���s,3401,�p�C�i�b�v��,50300,,,4800,137,648.6,91.3
2012,3,1,��,�L���s,3401,������,50400,,,976,220,385.8,84.3
2012,3,1,��,�L���s,3401,�O���v�t���c,50500,,,1428,164,237.2,110.8
2012,3,1,��,�L���s,3401,�I�����W,50600,,,1266,191,181.1,112.4
2012,3,1,��,�L���s,3401,�A��������,50850,,,158,286,195.1,141.6
2012,3,1,��,�L���s,3401,���̗A���ʎ�,50900,,,750,601,112.6,116.0
