�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,12,29,��,���l�s,1401,�ʎ�����,40000,,,228642,379,70.0,120.3
2015,12,29,��,���l�s,1401,���Y�ʎ�����,40001,,,188379,402,72.7,113.6
2015,12,29,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,63816,253,,
2015,12,29,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,55730,286,,
2015,12,29,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,12685,1423,,
2015,12,29,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,10100,351,,
2015,12,29,��,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,9471,212,,
2015,12,29,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,5244,255,,
2015,12,29,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,5169,339,,
2015,12,29,��,���l�s,1401,�݂���,40100,,,127368,260,73.2,97.7
2015,12,29,��,���l�s,1401,�݂���,40100,�a�̎R,030,56417,258,,
2015,12,29,��,���l�s,1401,�݂���,40100,���@�Q,038,54010,275,,
2015,12,29,��,���l�s,1401,�ÂȂ݂���,41253,,,4370,233,�|,�|
2015,12,29,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,4370,233,,
2015,12,29,��,���l�s,1401,���̑��G����,41999,,,5490,426,61.3,119.3
2015,12,29,��,���l�s,1401,��񂲌v,42000,,,13400,320,29.5,117.2
2015,12,29,��,���l�s,1401,��񂲌v,42000,�@�X,002,10100,351,,
2015,12,29,��,���l�s,1401,��񂲌v,42000,��@��,003,3300,225,,
2015,12,29,��,���l�s,1401,�ӂ�,42804,,,13400,320,34.5,116.4
2015,12,29,��,���l�s,1401,�ӂ�,42804,�@�X,002,10100,351,,
2015,12,29,��,���l�s,1401,�ӂ�,42804,��@��,003,3300,225,,
2015,12,29,��,���l�s,1401,���{�Ȃ��v,43000,,,1020,231,36.6,72.0
2015,12,29,��,���l�s,1401,���{�Ȃ��v,43000,��@��,044,1020,231,,
2015,12,29,��,���l�s,1401,���̑��Ȃ�,43401,,,1020,231,36.6,72.0
2015,12,29,��,���l�s,1401,���m�Ȃ�,43499,,,600,225,352.9,61.3
2015,12,29,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,600,225,,
2015,12,29,��,���l�s,1401,�����v,43500,,,8311,271,6393.1,38.8
2015,12,29,��,���l�s,1401,�����v,43500,�ށ@��,029,5000,140,,
2015,12,29,��,���l�s,1401,�����v,43500,��@��,021,3311,469,,
2015,12,29,��,���l�s,1401,�Â���,43700,,,8311,271,6393.1,38.8
2015,12,29,��,���l�s,1401,�Â���,43700,�ށ@��,029,5000,140,,
2015,12,29,��,���l�s,1401,�Â���,43700,��@��,021,3311,469,,
2015,12,29,��,���l�s,1401,�Ԃǂ��v,45000,,,30,2520,44.1,107.8
2015,12,29,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,30,2520,,
2015,12,29,��,���l�s,1401,���̑��Ԃǂ�,45299,,,30,2520,44.1,107.8
2015,12,29,��,���l�s,1401,������,46100,,,18452,1549,155.3,89.3
2015,12,29,��,���l�s,1401,������,46100,�ȁ@��,009,12685,1423,,
2015,12,29,��,���l�s,1401,������,46100,���@��,042,2010,1630,,
2015,12,29,��,���l�s,1401,������,46100,�Á@��,022,1810,1979,,
2015,12,29,��,���l�s,1401,�������v,47000,,,801,1841,28.4,166.2
2015,12,29,��,���l�s,1401,�������v,47000,�Á@��,022,702,2031,,
2015,12,29,��,���l�s,1401,����������,47200,,,801,1841,38.8,151.8
2015,12,29,��,���l�s,1401,����������,47200,�Á@��,022,702,2031,,
2015,12,29,��,���l�s,1401,������,48100,,,150,576,1500.0,66.7
2015,12,29,��,���l�s,1401,������,48100,���@�m,039,150,576,,
2015,12,29,��,���l�s,1401,�L�E�C�t���c,49300,,,8129,234,128.1,45.7
2015,12,29,��,���l�s,1401,�L�E�C�t���c,49300,�a�̎R,030,7399,217,,
2015,12,29,��,���l�s,1401,���̍��Y�ʎ�,49500,,,261,995,157.2,111.3
2015,12,29,��,���l�s,1401,�A���ʎ��v,50000,,,40262,273,59.8,164.5
2015,12,29,��,���l�s,1401,�o�i�i,50100,,,17550,189,36.1,173.4
2015,12,29,��,���l�s,1401,�p�C�i�b�v��,50300,,,9122,224,214.6,116.1
2015,12,29,��,���l�s,1401,������,50400,,,2412,434,332.7,100.2
2015,12,29,��,���l�s,1401,�O���v�t���c,50500,,,3128,202,51.3,89.0
2015,12,29,��,���l�s,1401,�I�����W,50600,,,814,271,105.3,132.8
2015,12,29,��,���l�s,1401,�A���L�E�C,50800,,,3130,513,1237.2,109.1
2015,12,29,��,���l�s,1401,�A��������,50850,,,670,256,70.5,101.2
2015,12,29,��,���l�s,1401,���̗A���ʎ�,50900,,,3437,570,60.9,112.6
