�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,7,��,�D�y�s,5101,��ؑ���,30000,,,1165794,119,100.5,110.2
2014,11,7,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1033614,100,,
2014,11,7,��,�D�y�s,5101,��ؑ���,30000,��@��,008,67688,114,,
2014,11,7,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,28937,391,,
2014,11,7,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,8893,404,,
2014,11,7,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,8137,694,,
2014,11,7,��,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,3995,87,,
2014,11,7,��,�D�y�s,5101,��ؑ���,30000,�@�X,002,2162,123,,
2014,11,7,��,�D�y�s,5101,��������,30100,,,137450,44,130.8,84.6
2014,11,7,��,�D�y�s,5101,��������,30100,�k�C��,001,137443,44,,
2014,11,7,��,�D�y�s,5101,����,30200,,,10137,74,111.0,102.8
2014,11,7,��,�D�y�s,5101,����,30200,�k�C��,001,8209,80,,
2014,11,7,��,�D�y�s,5101,�ɂ񂶂�,30300,,,104753,66,53.2,90.4
2014,11,7,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,104733,66,,
2014,11,7,��,�D�y�s,5101,���ڂ�,30400,,,13468,121,158.0,90.3
2014,11,7,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,13468,121,,
2014,11,7,��,�D�y�s,5101,��񂱂�,30600,,,784,456,66.2,96.0
2014,11,7,��,�D�y�s,5101,��񂱂�,30600,��@��,008,784,456,,
2014,11,7,��,�D�y�s,5101,�͂�����,31100,,,82065,48,107.6,100.0
2014,11,7,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,82058,48,,
2014,11,7,��,�D�y�s,5101,���܂�,31500,,,5824,189,110.3,100.5
2014,11,7,��,�D�y�s,5101,���܂�,31500,�k�C��,001,5395,189,,
2014,11,7,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2941,270,104.4,81.6
2014,11,7,��,�D�y�s,5101,���񂰂񂳂�,31560,,,2166,241,111.8,81.1
2014,11,7,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1262,306,,
2014,11,7,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,822,141,,
2014,11,7,��,�D�y�s,5101,�L���x�c,31700,,,116978,56,148.8,101.8
2014,11,7,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,78078,51,,
2014,11,7,��,�D�y�s,5101,�L���x�c,31700,��@��,008,34510,66,,
2014,11,7,��,�D�y�s,5101,�ق���񂻂�,31800,,,9909,482,83.6,93.6
2014,11,7,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,9907,482,,
2014,11,7,��,�D�y�s,5101,�˂�,31900,,,30650,181,111.4,88.3
2014,11,7,��,�D�y�s,5101,�˂�,31900,�k�C��,001,30083,176,,
2014,11,7,��,�D�y�s,5101,�ӂ�,32300,,,56,326,1400.0,91.3
2014,11,7,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,56,322,,
2014,11,7,��,�D�y�s,5101,����,32400,,,20,586,250.0,120.6
2014,11,7,��,�D�y�s,5101,����,32400,��@��,008,16,601,,
2014,11,7,��,�D�y�s,5101,����,32400,���@�m,023,4,527,,
2014,11,7,��,�D�y�s,5101,�݂�,32500,,,593,556,96.3,88.1
2014,11,7,��,�D�y�s,5101,�݂�,32500,�k�C��,001,471,591,,
2014,11,7,��,�D�y�s,5101,�݂�,32500,���@�m,023,99,445,,
2014,11,7,��,�D�y�s,5101,����񂬂�,32600,,,1264,377,91.0,86.5
2014,11,7,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,868,360,,
2014,11,7,��,�D�y�s,5101,����񂬂�,32600,�Q�@�n,010,150,346,,
2014,11,7,��,�D�y�s,5101,�ɂ�,32800,,,4396,830,251.9,111.1
2014,11,7,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,2025,969,,
2014,11,7,��,�D�y�s,5101,�ɂ�,32800,���@��,007,1265,582,,
2014,11,7,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,850,964,,
2014,11,7,��,�D�y�s,5101,�Z�����[,32900,,,3434,162,98.2,111.7
2014,11,7,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,3357,140,,
2014,11,7,��,�D�y�s,5101,�A�X�p���K�X,33100,,,3696,125,696.0,13.3
2014,11,7,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,11,2597,,
2014,11,7,��,�D�y�s,5101,�@�@�����A��,33101,,,3685,118,704.6,12.8
2014,11,7,��,�D�y�s,5101,�J���t�����[,33200,,,858,193,112.9,102.1
2014,11,7,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,462,156,,
2014,11,7,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,396,235,,
2014,11,7,��,�D�y�s,5101,�u���b�R���[,33300,,,17886,176,91.5,94.6
2014,11,7,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,17886,176,,
2014,11,7,��,�D�y�s,5101,���^�X,33400,,,26214,134,103.4,104.7
2014,11,7,��,�D�y�s,5101,���^�X,33400,��@��,008,19528,140,,
2014,11,7,��,�D�y�s,5101,���^�X,33400,�k�C��,001,6616,109,,
2014,11,7,��,�D�y�s,5101,�p�Z��,33600,,,141,915,109.3,126.4
2014,11,7,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,108,823,,
2014,11,7,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,11,1748,,
2014,11,7,��,�D�y�s,5101,���イ��,34100,,,21133,324,113.3,103.8
2014,11,7,��,�D�y�s,5101,���イ��,34100,�{�@��,045,17920,334,,
2014,11,7,��,�D�y�s,5101,���ڂ���,34200,,,43278,170,213.7,114.9
2014,11,7,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,43058,167,,
2014,11,7,��,�D�y�s,5101,�Ȃ�,34300,,,7168,431,300.4,149.1
2014,11,7,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,4226,419,,
2014,11,7,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,2000,463,,
2014,11,7,��,�D�y�s,5101,�g�}�g,34400,,,21640,305,81.0,119.6
2014,11,7,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,14507,267,,
2014,11,7,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,7069,378,,
2014,11,7,��,�D�y�s,5101,�~�j�g�}�g,34450,,,8484,539,105.7,100.0
2014,11,7,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,7110,522,,
2014,11,7,��,�D�y�s,5101,�s�[�}��,34500,,,10987,462,1199.5,97.5
2014,11,7,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,8380,466,,
2014,11,7,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,1811,339,,
2014,11,7,��,�D�y�s,5101,�����Ƃ�,34600,,,284,1597,281.2,87.7
2014,11,7,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,245,1659,,
2014,11,7,��,�D�y�s,5101,���₢�񂰂�,35100,,,377,1011,168.3,90.2
2014,11,7,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,180,1223,,
2014,11,7,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,73,584,,
2014,11,7,��,�D�y�s,5101,���₢�񂰂�,35100,�F�@�{,043,66,857,,
2014,11,7,��,�D�y�s,5101,���₦��ǂ�,35200,,,177,2093,99.4,124.7
2014,11,7,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,90,2089,,
2014,11,7,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,73,2042,,
2014,11,7,��,�D�y�s,5101,���񂵂�,36100,,,9245,170,41.5,100.0
2014,11,7,��,�D�y�s,5101,���񂵂�,36100,��@��,008,9220,169,,
2014,11,7,��,�D�y�s,5101,�΂ꂢ����,36200,,,121425,103,100.0,147.1
2014,11,7,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,121425,103,,
2014,11,7,��,�D�y�s,5101,���Ƃ���,36300,,,240,420,93.4,100.0
2014,11,7,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,200,410,,
2014,11,7,��,�D�y�s,5101,��܂̂���,36500,,,31578,233,103.2,100.9
2014,11,7,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,31578,233,,
2014,11,7,��,�D�y�s,5101,���܂˂�,36610,,,292394,67,93.3,109.8
2014,11,7,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,292394,67,,
2014,11,7,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,1051,514,160.2,92.3
2014,11,7,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,622,472,,
2014,11,7,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,82,1860,,
2014,11,7,��,�D�y�s,5101,�@�@�����A��,36701,,,347,273,95.9,129.4
2014,11,7,��,�D�y�s,5101,���傤��,37200,,,2709,668,222.2,113.0
2014,11,7,��,�D�y�s,5101,���傤��,37200,���@�m,039,1475,850,,
2014,11,7,��,�D�y�s,5101,���傤��,37200,�F�@�{,043,18,864,,
2014,11,7,��,�D�y�s,5101,�@�@�����A��,37201,,,1216,443,218.7,98.9
2014,11,7,��,�D�y�s,5101,����������,38100,,,1827,760,81.7,101.9
2014,11,7,��,�D�y�s,5101,����������,38100,�k�C��,001,1770,759,,
2014,11,7,��,�D�y�s,5101,�@�@�����A��,38101,,,50,691,�|,�|
2014,11,7,��,�D�y�s,5101,�Ȃ߂�,38300,,,1381,353,98.2,99.4
2014,11,7,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1381,353,,
2014,11,7,��,�D�y�s,5101,���̂�����,38400,,,4113,283,156.1,99.3
2014,11,7,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,4113,283,,
2014,11,7,��,�D�y�s,5101,���߂�,38500,,,999,792,40.4,116.3
2014,11,7,��,�D�y�s,5101,���߂�,38500,�k�C��,001,999,792,,
2014,11,7,��,�D�y�s,5101,���̑��̖��,39000,,,9630,492,217.1,57.1
2014,11,7,��,�D�y�s,5101,�A����،v,39100,,,6559,300,310.3,52.4
2014,11,7,��,�D�y�s,5101,���̗A�����,39200,,,1264,688,187.5,115.2
