�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,10,��,�_�ˎs,2801,�ʎ�����,40000,,,190252,213,208.8,104.9
2011,11,10,��,�_�ˎs,2801,�ʎ�����,40000,�a�̎R,030,87904,211,,
2011,11,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,160244,225,217.2,114.2
2011,11,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,87904,211,,
2011,11,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,13811,143,,
2011,11,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,11230,335,,
2011,11,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,9038,209,,
2011,11,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,�ށ@��,029,8553,190,,
2011,11,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,7930,223,,
2011,11,10,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,7645,172,,
2011,11,10,��,�_�ˎs,2801,�݂���,40100,,,85050,185,214.4,148.0
2011,11,10,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,60740,195,,
2011,11,10,��,�_�ˎs,2801,�݂���,40100,���@��,037,12290,131,,
2011,11,10,��,�_�ˎs,2801,���̑��G����,41999,,,494,623,69.1,141.9
2011,11,10,��,�_�ˎs,2801,��񂲌v,42000,,,19063,245,166.6,108.4
2011,11,10,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,9038,209,,
2011,11,10,��,�_�ˎs,2801,��񂲌v,42000,���@��,020,7350,290,,
2011,11,10,��,�_�ˎs,2801,�W���i�S���h,42505,,,2426,205,231.0,63.7
2011,11,10,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,2426,205,,
2011,11,10,��,�_�ˎs,2801,����,42515,,,3235,270,264.1,114.9
2011,11,10,��,�_�ˎs,2801,����,42515,���@��,020,2100,294,,
2011,11,10,��,�_�ˎs,2801,����,42515,�R�@�`,006,645,165,,
2011,11,10,��,�_�ˎs,2801,�ӂ�,42804,,,12208,250,147.6,113.6
2011,11,10,��,�_�ˎs,2801,�ӂ�,42804,���@��,020,5250,288,,
2011,11,10,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,5198,207,,
2011,11,10,��,�_�ˎs,2801,���̑����,42999,,,1194,207,133.4,135.3
2011,11,10,��,�_�ˎs,2801,���{�Ȃ��v,43000,,,1550,301,96.0,82.5
2011,11,10,��,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,031,1550,301,,
2011,11,10,��,�_�ˎs,2801,���̑��Ȃ�,43401,,,1550,301,96.0,82.5
2011,11,10,��,�_�ˎs,2801,���m�Ȃ�,43499,,,4398,291,96.4,110.2
2011,11,10,��,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,3045,292,,
2011,11,10,��,�_�ˎs,2801,���m�Ȃ�,43499,�R�@�`,006,1353,289,,
2011,11,10,��,�_�ˎs,2801,�����v,43500,,,44123,223,398.1,117.4
2011,11,10,��,�_�ˎs,2801,�����v,43500,�a�̎R,030,27164,247,,
2011,11,10,��,�_�ˎs,2801,�����v,43500,�ށ@��,029,8553,190,,
2011,11,10,��,�_�ˎs,2801,�Â���,43700,,,25327,235,455.3,124.3
2011,11,10,��,�_�ˎs,2801,�Â���,43700,�a�̎R,030,16484,259,,
2011,11,10,��,�_�ˎs,2801,�Â���,43700,�ށ@��,029,7913,188,,
2011,11,10,��,�_�ˎs,2801,�a����,43751,,,18796,206,340.4,108.4
2011,11,10,��,�_�ˎs,2801,�a����,43751,�a�̎R,030,10680,228,,
2011,11,10,��,�_�ˎs,2801,�a����,43751,���@��,036,4013,174,,
2011,11,10,��,�_�ˎs,2801,�a����,43751,�R�@�`,006,1670,154,,
2011,11,10,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,1484,938,82.7,99.0
2011,11,10,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,805,910,,
2011,11,10,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,679,972,,
2011,11,10,��,�_�ˎs,2801,����,45206,,,373,934,123.1,98.8
2011,11,10,��,�_�ˎs,2801,����,45206,���@��,020,373,934,,
2011,11,10,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,1111,940,74.5,99.3
2011,11,10,��,�_�ˎs,2801,������,46100,,,243,2259,4050.0,64.5
2011,11,10,��,�_�ˎs,2801,������,46100,�F�@�{,043,237,2228,,
2011,11,10,��,�_�ˎs,2801,�������v,47000,,,682,730,142.1,111.8
2011,11,10,��,�_�ˎs,2801,�������v,47000,�Á@��,022,428,885,,
2011,11,10,��,�_�ˎs,2801,�������v,47000,�{�@��,045,174,460,,
2011,11,10,��,�_�ˎs,2801,����������,47200,,,602,758,125.4,116.1
2011,11,10,��,�_�ˎs,2801,����������,47200,�Á@��,022,428,885,,
2011,11,10,��,�_�ˎs,2801,����������,47200,�{�@��,045,94,404,,
2011,11,10,��,�_�ˎs,2801,���̑�������,47299,,,80,525,�|,�|
2011,11,10,��,�_�ˎs,2801,������,48100,,,300,334,�|,�|
2011,11,10,��,�_�ˎs,2801,������,48100,�F�@�{,043,300,334,,
2011,11,10,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,986,281,�|,�|
2011,11,10,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,037,986,281,,
2011,11,10,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1871,533,77.2,177.7
2011,11,10,��,�_�ˎs,2801,�A���ʎ��v,50000,,,30007,147,173.2,63.9
2011,11,10,��,�_�ˎs,2801,�o�i�i,50100,,,5637,108,4336.2,81.2
2011,11,10,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2580,117,136.9,110.4
2011,11,10,��,�_�ˎs,2801,������,50400,,,80,651,1.3,520.8
2011,11,10,��,�_�ˎs,2801,�O���v�t���c,50500,,,14858,86,�|,�|
2011,11,10,��,�_�ˎs,2801,�A���L�E�C,50800,,,1500,355,35.9,137.6
2011,11,10,��,�_�ˎs,2801,�A��������,50850,,,3614,125,926.7,114.7
2011,11,10,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,1739,679,51.0,132.6
