�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,28,��,����s,1701,��ؑ���,30000,,,172920,281,120.3,101.1
2016,7,28,��,����s,1701,��ؑ���,30000,�΁@��,017,42334,314,,
2016,7,28,��,����s,1701,��ؑ���,30000,���@��,020,40255,141,,
2016,7,28,��,����s,1701,��ؑ���,30000,�Q�@�n,010,21143,123,,
2016,7,28,��,����s,1701,��ؑ���,30000,�k�C��,001,13121,405,,
2016,7,28,��,����s,1701,��ؑ���,30000,��@��,021,9559,281,,
2016,7,28,��,����s,1701,��ؑ���,30000,���@��,007,9075,299,,
2016,7,28,��,����s,1701,��ؑ���,30000,�@�X,002,7698,210,,
2016,7,28,��,����s,1701,��������,30100,,,6422,117,47.3,111.4
2016,7,28,��,����s,1701,��������,30100,��@��,021,5150,114,,
2016,7,28,��,����s,1701,����,30200,,,200,227,48.8,102.7
2016,7,28,��,����s,1701,����,30200,�@�X,002,200,227,,
2016,7,28,��,����s,1701,�ɂ񂶂�,30300,,,6369,201,149.2,103.1
2016,7,28,��,����s,1701,�ɂ񂶂�,30300,�@�X,002,6100,203,,
2016,7,28,��,����s,1701,���ڂ�,30400,,,2006,288,176.9,107.5
2016,7,28,��,����s,1701,���ڂ�,30400,�Q�@�n,010,1750,253,,
2016,7,28,��,����s,1701,��񂱂�,30600,,,449,1016,117.5,87.3
2016,7,28,��,����s,1701,��񂱂�,30600,�΁@��,017,335,1006,,
2016,7,28,��,����s,1701,��񂱂�,30600,���@�m,023,114,1046,,
2016,7,28,��,����s,1701,�͂�����,31100,,,4995,70,92.5,106.1
2016,7,28,��,����s,1701,�͂�����,31100,���@��,020,4650,73,,
2016,7,28,��,����s,1701,�݂���,31300,,,445,396,87.6,107.6
2016,7,28,��,����s,1701,�݂���,31300,�΁@��,017,311,447,,
2016,7,28,��,����s,1701,�݂���,31300,��@��,008,125,221,,
2016,7,28,��,����s,1701,���܂�,31500,,,1075,280,69.0,93.0
2016,7,28,��,����s,1701,���܂�,31500,�΁@��,017,785,307,,
2016,7,28,��,����s,1701,���܂�,31500,��@��,011,200,167,,
2016,7,28,��,����s,1701,���̑��̍ؗ�,31550,,,83,412,90.2,84.6
2016,7,28,��,����s,1701,���񂰂񂳂�,31560,,,375,312,162.3,92.3
2016,7,28,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,267,315,,
2016,7,28,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,106,282,,
2016,7,28,��,����s,1701,�L���x�c,31700,,,24919,66,120.6,98.5
2016,7,28,��,����s,1701,�L���x�c,31700,�Q�@�n,010,16105,62,,
2016,7,28,��,����s,1701,�L���x�c,31700,���@��,020,8650,72,,
2016,7,28,��,����s,1701,�ق���񂻂�,31800,,,1830,690,138.4,90.6
2016,7,28,��,����s,1701,�ق���񂻂�,31800,��@��,021,1067,685,,
2016,7,28,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,640,716,,
2016,7,28,��,����s,1701,�˂�,31900,,,3295,465,80.6,99.6
2016,7,28,��,����s,1701,�˂�,31900,�΁@��,017,1218,380,,
2016,7,28,��,����s,1701,�˂�,31900,��@��,008,1015,323,,
2016,7,28,��,����s,1701,�˂�,31900,�@�X,002,288,416,,
2016,7,28,��,����s,1701,�˂�,31900,�Á@��,022,264,935,,
2016,7,28,��,����s,1701,����,32400,,,8,905,50.0,101.6
2016,7,28,��,����s,1701,����,32400,�ȁ@��,009,8,905,,
2016,7,28,��,����s,1701,�݂�,32500,,,325,1005,211.0,100.8
2016,7,28,��,����s,1701,�݂�,32500,���@�m,023,250,1016,,
2016,7,28,��,����s,1701,�݂�,32500,�Á@��,022,75,968,,
2016,7,28,��,����s,1701,����񂬂�,32600,,,46,1118,121.1,104.6
2016,7,28,��,����s,1701,����񂬂�,32600,��@��,021,46,1118,,
2016,7,28,��,����s,1701,�ɂ�,32800,,,730,755,114.8,101.2
2016,7,28,��,����s,1701,�ɂ�,32800,�x�@�R,016,480,810,,
2016,7,28,��,����s,1701,�ɂ�,32800,���@�m,039,250,648,,
2016,7,28,��,����s,1701,�Z�����[,32900,,,523,235,130.1,92.2
2016,7,28,��,����s,1701,�Z�����[,32900,���@��,020,350,246,,
2016,7,28,��,����s,1701,�Z�����[,32900,�Á@��,022,2,1296,,
2016,7,28,��,����s,1701,�Z�����[,32900,��@�t,012,1,1404,,
2016,7,28,��,����s,1701,�A�X�p���K�X,33100,,,640,1087,128.0,100.1
2016,7,28,��,����s,1701,�A�X�p���K�X,33100,�΁@��,017,431,1020,,
2016,7,28,��,����s,1701,�A�X�p���K�X,33100,���@��,042,73,1296,,
2016,7,28,��,����s,1701,�A�X�p���K�X,33100,���@��,020,34,1032,,
2016,7,28,��,����s,1701,�@�@�����A��,33101,,,10,1517,100.0,101.4
2016,7,28,��,����s,1701,�J���t�����[,33200,,,186,413,516.7,80.0
2016,7,28,��,����s,1701,�J���t�����[,33200,���@��,020,186,413,,
2016,7,28,��,����s,1701,�u���b�R���[,33300,,,9066,437,398.5,94.4
2016,7,28,��,����s,1701,�u���b�R���[,33300,�k�C��,001,8928,436,,
2016,7,28,��,����s,1701,���^�X,33400,,,18551,92,141.7,82.9
2016,7,28,��,����s,1701,���^�X,33400,���@��,020,18454,89,,
2016,7,28,��,����s,1701,�p�Z��,33600,,,92,1713,101.1,94.7
2016,7,28,��,����s,1701,�p�Z��,33600,���@��,020,74,1562,,
2016,7,28,��,����s,1701,���イ��,34100,,,15652,271,177.5,94.4
2016,7,28,��,����s,1701,���イ��,34100,���@��,007,8972,295,,
2016,7,28,��,����s,1701,���イ��,34100,�΁@��,017,3817,218,,
2016,7,28,��,����s,1701,���ڂ���,34200,,,16020,206,86.1,97.2
2016,7,28,��,����s,1701,���ڂ���,34200,�΁@��,017,14735,200,,
2016,7,28,��,����s,1701,�Ȃ�,34300,,,7317,368,124.0,101.4
2016,7,28,��,����s,1701,�Ȃ�,34300,�΁@��,017,2359,383,,
2016,7,28,��,����s,1701,�Ȃ�,34300,�Q�@�n,010,1440,405,,
2016,7,28,��,����s,1701,�Ȃ�,34300,��@��,008,1265,304,,
2016,7,28,��,����s,1701,�Ȃ�,34300,�R�@�`,006,1240,357,,
2016,7,28,��,����s,1701,�g�}�g,34400,,,9321,307,121.0,99.7
2016,7,28,��,����s,1701,�g�}�g,34400,�΁@��,017,6103,274,,
2016,7,28,��,����s,1701,�g�}�g,34400,��@��,021,2880,346,,
2016,7,28,��,����s,1701,�~�j�g�}�g,34450,,,2904,623,111.1,96.7
2016,7,28,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,1147,591,,
2016,7,28,��,����s,1701,�~�j�g�}�g,34450,�΁@��,017,863,699,,
2016,7,28,��,����s,1701,�~�j�g�}�g,34450,���@��,020,804,591,,
2016,7,28,��,����s,1701,�s�[�}��,34500,,,3492,442,193.5,102.3
2016,7,28,��,����s,1701,�s�[�}��,34500,�΁@��,017,686,460,,
2016,7,28,��,����s,1701,�s�[�}��,34500,���@��,020,590,353,,
2016,7,28,��,����s,1701,�s�[�}��,34500,�k�C��,001,400,529,,
2016,7,28,��,����s,1701,�s�[�}��,34500,���@��,028,162,504,,
2016,7,28,��,����s,1701,�s�[�}��,34500,�{�@��,004,60,754,,
2016,7,28,��,����s,1701,�����Ƃ�,34600,,,192,1256,158.7,93.2
2016,7,28,��,����s,1701,�����Ƃ�,34600,���@�m,039,146,1345,,
2016,7,28,��,����s,1701,�����Ƃ�,34600,�΁@��,017,28,653,,
2016,7,28,��,����s,1701,�X�C�g�R�[��,34700,,,3748,276,87.2,120.0
2016,7,28,��,����s,1701,�X�C�g�R�[��,34700,���@��,020,2250,247,,
2016,7,28,��,����s,1701,�X�C�g�R�[��,34700,�΁@��,017,778,368,,
2016,7,28,��,����s,1701,���₢�񂰂�,35100,,,405,781,111.3,92.5
2016,7,28,��,����s,1701,���₢�񂰂�,35100,���@��,020,174,1002,,
2016,7,28,��,����s,1701,���₢�񂰂�,35100,�΁@��,017,115,695,,
2016,7,28,��,����s,1701,���₢�񂰂�,35100,���@��,007,60,626,,
2016,7,28,��,����s,1701,���₦��ǂ�,35200,,,110,1674,129.4,101.0
2016,7,28,��,����s,1701,���₦��ǂ�,35200,�k�C��,001,110,1674,,
2016,7,28,��,����s,1701,�����܂�,35500,,,580,810,89.5,96.4
2016,7,28,��,����s,1701,�����܂�,35500,��@��,021,252,787,,
2016,7,28,��,����s,1701,�����܂�,35500,�΁@��,017,238,896,,
2016,7,28,��,����s,1701,���񂵂�,36100,,,3015,233,98.7,94.7
2016,7,28,��,����s,1701,���񂵂�,36100,�Á@��,022,2965,232,,
2016,7,28,��,����s,1701,�΂ꂢ����,36200,,,3411,193,119.6,103.2
2016,7,28,��,����s,1701,�΂ꂢ����,36200,�΁@��,017,2651,170,,
2016,7,28,��,����s,1701,�΂ꂢ����,36200,�@�X,002,480,288,,
2016,7,28,��,����s,1701,���Ƃ���,36300,,,820,446,403.9,96.7
2016,7,28,��,����s,1701,���Ƃ���,36300,�{�@��,045,720,477,,
2016,7,28,��,����s,1701,��܂̂���,36500,,,1892,414,675.7,58.8
2016,7,28,��,����s,1701,��܂̂���,36500,�k�C��,001,1800,394,,
2016,7,28,��,����s,1701,���܂˂�,36610,,,9013,179,546.2,109.8
2016,7,28,��,����s,1701,���܂˂�,36610,���@��,028,3320,193,,
2016,7,28,��,����s,1701,���܂˂�,36610,�x�@�R,016,2500,207,,
2016,7,28,��,����s,1701,���܂˂�,36610,�΁@��,017,1893,168,,
2016,7,28,��,����s,1701,�@�@�����A��,36620,,,1300,103,254.9,92.8
2016,7,28,��,����s,1701,�ɂ�ɂ�,36700,,,128,467,25.3,72.5
2016,7,28,��,����s,1701,�ɂ�ɂ�,36700,�΁@��,017,28,231,,
2016,7,28,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,10,2052,,
2016,7,28,��,����s,1701,�@�@�����A��,36701,,,90,364,20.6,88.3
2016,7,28,��,����s,1701,���傤��,37200,,,957,830,78.9,93.3
2016,7,28,��,����s,1701,���傤��,37200,���@�m,039,851,830,,
2016,7,28,��,����s,1701,�@�@�����A��,37201,,,88,431,110.0,136.0
2016,7,28,��,����s,1701,����������,38100,,,1621,824,136.8,107.3
2016,7,28,��,����s,1701,����������,38100,�΁@��,017,1307,809,,
2016,7,28,��,����s,1701,�Ȃ߂�,38300,,,423,451,73.6,115.1
2016,7,28,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,363,450,,
2016,7,28,��,����s,1701,���̂�����,38400,,,758,235,59.3,100.0
2016,7,28,��,����s,1701,���̂�����,38400,���@��,020,758,235,,
2016,7,28,��,����s,1701,���߂�,38500,,,1180,351,57.3,112.1
2016,7,28,��,����s,1701,���߂�,38500,���@��,020,784,357,,
2016,7,28,��,����s,1701,���߂�,38500,�΁@��,017,372,338,,
2016,7,28,��,����s,1701,���̑��̖��,39000,,,7330,899,103.9,97.3
2016,7,28,��,����s,1701,�A����،v,39100,,,3825,474,190.4,72.0
2016,7,28,��,����s,1701,���̗A�����,39200,,,2337,681,240.2,63.4
