�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,14,��,�L���s,3401,��ؑ���,30000,,,311254,222,106.9,81.9
2011,10,14,��,�L���s,3401,��ؑ���,30000,�k�C��,001,98113,141,,
2011,10,14,��,�L���s,3401,��ؑ���,30000,���@��,020,64720,182,,
2011,10,14,��,�L���s,3401,��ؑ���,30000,�Q�@�n,010,26686,90,,
2011,10,14,��,�L���s,3401,��ؑ���,30000,�F�@�{,043,25049,221,,
2011,10,14,��,�L���s,3401,��ؑ���,30000,�L�@��,034,19622,459,,
2011,10,14,��,�L���s,3401,��ؑ���,30000,�R�@��,035,10226,139,,
2011,10,14,��,�L���s,3401,��ؑ���,30000,�{�@��,045,8742,325,,
2011,10,14,��,�L���s,3401,��������,30100,,,39567,104,140.6,83.9
2011,10,14,��,�L���s,3401,��������,30100,�k�C��,001,13400,115,,
2011,10,14,��,�L���s,3401,��������,30100,�R�@��,035,9640,103,,
2011,10,14,��,�L���s,3401,��������,30100,�Q�@�n,010,5719,66,,
2011,10,14,��,�L���s,3401,����,30200,,,967,285,110.9,102.5
2011,10,14,��,�L���s,3401,����,30200,���@��,040,775,285,,
2011,10,14,��,�L���s,3401,�ɂ񂶂�,30300,,,17655,186,76.5,93.5
2011,10,14,��,�L���s,3401,�ɂ񂶂�,30300,�k�C��,001,16740,191,,
2011,10,14,��,�L���s,3401,���ڂ�,30400,,,10063,196,733.5,36.5
2011,10,14,��,�L���s,3401,���ڂ�,30400,�k�C��,001,8910,194,,
2011,10,14,��,�L���s,3401,�����̂�,30500,,,40,1050,105.3,96.3
2011,10,14,��,�L���s,3401,�����̂�,30500,���@�m,039,40,1050,,
2011,10,14,��,�L���s,3401,��񂱂�,30600,,,982,267,80.6,88.4
2011,10,14,��,�L���s,3401,��񂱂�,30600,�R�@��,035,482,289,,
2011,10,14,��,�L���s,3401,��񂱂�,30600,�L�@��,034,290,270,,
2011,10,14,��,�L���s,3401,��񂱂�,30600,�F�@�{,043,210,213,,
2011,10,14,��,�L���s,3401,�͂�����,31100,,,41455,137,169.0,91.3
2011,10,14,��,�L���s,3401,�͂�����,31100,���@��,020,34125,139,,
2011,10,14,��,�L���s,3401,���܂�,31500,,,3010,367,101.9,100.3
2011,10,14,��,�L���s,3401,���܂�,31500,�L�@��,034,2730,367,,
2011,10,14,��,�L���s,3401,���̑��̍ؗ�,31550,,,5566,176,274.5,51.5
2011,10,14,��,�L���s,3401,���񂰂񂳂�,31560,,,1418,293,104.9,93.0
2011,10,14,��,�L���s,3401,���񂰂񂳂�,31560,��@��,044,398,314,,
2011,10,14,��,�L���s,3401,���񂰂񂳂�,31560,���@��,020,300,169,,
2011,10,14,��,�L���s,3401,���񂰂񂳂�,31560,���@��,041,236,338,,
2011,10,14,��,�L���s,3401,�L���x�c,31700,,,48712,93,121.8,91.2
2011,10,14,��,�L���s,3401,�L���x�c,31700,�Q�@�n,010,20765,90,,
2011,10,14,��,�L���s,3401,�L���x�c,31700,�F�@�{,043,15230,89,,
2011,10,14,��,�L���s,3401,�L���x�c,31700,���@��,020,7000,102,,
2011,10,14,��,�L���s,3401,�ق���񂻂�,31800,,,2489,498,105.9,96.5
2011,10,14,��,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,1532,599,,
2011,10,14,��,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,430,24,,
2011,10,14,��,�L���s,3401,�ق���񂻂�,31800,���@��,031,160,617,,
2011,10,14,��,�L���s,3401,�˂�,31900,,,8337,433,85.6,104.1
2011,10,14,��,�L���s,3401,�˂�,31900,�L�@��,034,2350,690,,
2011,10,14,��,�L���s,3401,�˂�,31900,���@��,031,1434,411,,
2011,10,14,��,�L���s,3401,�˂�,31900,�k�C��,001,1070,250,,
2011,10,14,��,�L���s,3401,�ӂ�,32300,,,48,350,120.0,99.4
2011,10,14,��,�L���s,3401,�ӂ�,32300,���@�m,023,48,350,,
2011,10,14,��,�L���s,3401,����,32400,,,25,420,156.3,106.6
2011,10,14,��,�L���s,3401,����,32400,���@�m,023,25,420,,
2011,10,14,��,�L���s,3401,�݂�,32500,,,301,622,94.1,95.0
2011,10,14,��,�L���s,3401,�݂�,32500,��@��,044,213,650,,
2011,10,14,��,�L���s,3401,�݂�,32500,���@��,040,88,555,,
2011,10,14,��,�L���s,3401,����񂬂�,32600,,,289,995,81.2,106.1
2011,10,14,��,�L���s,3401,����񂬂�,32600,�L�@��,034,229,954,,
2011,10,14,��,�L���s,3401,����񂬂�,32600,���@��,040,60,1155,,
2011,10,14,��,�L���s,3401,�ɂ�,32800,,,1660,689,104.1,97.0
2011,10,14,��,�L���s,3401,�ɂ�,32800,���@�m,039,1055,717,,
2011,10,14,��,�L���s,3401,�ɂ�,32800,��@��,044,523,630,,
2011,10,14,��,�L���s,3401,�Z�����[,32900,,,516,337,72.5,95.7
2011,10,14,��,�L���s,3401,�Z�����[,32900,���@��,020,430,335,,
2011,10,14,��,�L���s,3401,�A�X�p���K�X,33100,,,77,1007,17.7,82.9
2011,10,14,��,�L���s,3401,�A�X�p���K�X,33100,���@��,041,8,1418,,
2011,10,14,��,�L���s,3401,�@�@�����A��,33101,,,69,959,54.3,79.8
2011,10,14,��,�L���s,3401,�J���t�����[,33200,,,443,234,104.2,140.1
2011,10,14,��,�L���s,3401,�J���t�����[,33200,���@��,036,216,112,,
2011,10,14,��,�L���s,3401,�J���t�����[,33200,���@��,020,120,306,,
2011,10,14,��,�L���s,3401,�J���t�����[,33200,�k�C��,001,60,525,,
2011,10,14,��,�L���s,3401,�u���b�R���[,33300,,,3421,422,125.6,99.8
2011,10,14,��,�L���s,3401,�u���b�R���[,33300,�L�@��,034,880,400,,
2011,10,14,��,�L���s,3401,�u���b�R���[,33300,���@��,031,650,500,,
2011,10,14,��,�L���s,3401,�u���b�R���[,33300,���@��,042,426,418,,
2011,10,14,��,�L���s,3401,�@�@�����A��,33301,,,840,344,195.3,98.0
2011,10,14,��,�L���s,3401,���^�X,33400,,,13018,194,103.8,103.2
2011,10,14,��,�L���s,3401,���^�X,33400,���@��,020,11150,187,,
2011,10,14,��,�L���s,3401,�p�Z��,33600,,,57,1745,77.0,90.8
2011,10,14,��,�L���s,3401,�p�Z��,33600,���@��,020,32,1477,,
2011,10,14,��,�L���s,3401,�p�Z��,33600,�L�@��,034,22,1395,,
2011,10,14,��,�L���s,3401,���イ��,34100,,,13281,284,71.4,97.6
2011,10,14,��,�L���s,3401,���イ��,34100,���@��,041,6073,282,,
2011,10,14,��,�L���s,3401,���イ��,34100,�{�@��,045,3005,290,,
2011,10,14,��,�L���s,3401,���イ��,34100,�F�@�{,043,2475,276,,
2011,10,14,��,�L���s,3401,���ڂ���,34200,,,11537,136,120.0,93.8
2011,10,14,��,�L���s,3401,���ڂ���,34200,�k�C��,001,11170,126,,
2011,10,14,��,�L���s,3401,�Ȃ�,34300,,,3328,368,70.0,115.4
2011,10,14,��,�L���s,3401,�Ȃ�,34300,���@��,040,1736,426,,
2011,10,14,��,�L���s,3401,�Ȃ�,34300,�L�@��,034,435,200,,
2011,10,14,��,�L���s,3401,�Ȃ�,34300,���@��,041,414,347,,
2011,10,14,��,�L���s,3401,�g�}�g,34400,,,4594,641,35.9,101.3
2011,10,14,��,�L���s,3401,�g�}�g,34400,���@��,032,2602,579,,
2011,10,14,��,�L���s,3401,�g�}�g,34400,�F�@�{,043,1801,738,,
2011,10,14,��,�L���s,3401,�~�j�g�}�g,34450,,,2247,1001,98.6,99.6
2011,10,14,��,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1204,994,,
2011,10,14,��,�L���s,3401,�~�j�g�}�g,34450,���@��,031,393,927,,
2011,10,14,��,�L���s,3401,�~�j�g�}�g,34450,���@��,040,233,1188,,
2011,10,14,��,�L���s,3401,�s�[�}��,34500,,,2632,494,99.7,93.2
2011,10,14,��,�L���s,3401,�s�[�}��,34500,�{�@��,045,926,503,,
2011,10,14,��,�L���s,3401,�s�[�}��,34500,��@��,044,812,549,,
2011,10,14,��,�L���s,3401,�s�[�}��,34500,�L�@��,034,253,364,,
2011,10,14,��,�L���s,3401,�����Ƃ�,34600,,,155,1787,133.6,100.1
2011,10,14,��,�L���s,3401,�����Ƃ�,34600,���@�m,039,138,1943,,
2011,10,14,��,�L���s,3401,�X�C�g�R�[��,34700,,,126,376,103.3,98.4
2011,10,14,��,�L���s,3401,�X�C�g�R�[��,34700,���@��,040,126,376,,
2011,10,14,��,�L���s,3401,���₢�񂰂�,35100,,,325,801,97.3,90.3
2011,10,14,��,�L���s,3401,���₢�񂰂�,35100,�L�@��,034,251,760,,
2011,10,14,��,�L���s,3401,���₢�񂰂�,35100,���@��,032,64,880,,
2011,10,14,��,�L���s,3401,���₦��ǂ�,35200,,,207,1499,147.9,77.3
2011,10,14,��,�L���s,3401,���₦��ǂ�,35200,�L�@��,034,105,1815,,
2011,10,14,��,�L���s,3401,���₦��ǂ�,35200,�k�C��,001,12,2459,,
2011,10,14,��,�L���s,3401,���₦��ǂ�,35200,������,046,10,1470,,
2011,10,14,��,�L���s,3401,�@�@�����A��,35201,,,80,945,2000.0,97.3
2011,10,14,��,�L���s,3401,�����܂�,35500,,,47,703,204.3,88.0
2011,10,14,��,�L���s,3401,�����܂�,35500,���@��,032,24,945,,
2011,10,14,��,�L���s,3401,�����܂�,35500,�L�@��,034,23,451,,
2011,10,14,��,�L���s,3401,���񂵂�,36100,,,4791,231,119.9,80.8
2011,10,14,��,�L���s,3401,���񂵂�,36100,�F�@�{,043,2795,219,,
2011,10,14,��,�L���s,3401,���񂵂�,36100,�{�@��,045,1140,265,,
2011,10,14,��,�L���s,3401,�΂ꂢ����,36200,,,23450,116,118.5,119.6
2011,10,14,��,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,23410,116,,
2011,10,14,��,�L���s,3401,���Ƃ���,36300,,,3260,224,67.8,94.9
2011,10,14,��,�L���s,3401,���Ƃ���,36300,�{�@��,045,2030,231,,
2011,10,14,��,�L���s,3401,���Ƃ���,36300,���@�Q,038,1170,213,,
2011,10,14,��,�L���s,3401,��܂̂���,36500,,,296,480,8.9,137.1
2011,10,14,��,�L���s,3401,��܂̂���,36500,�Q�@�n,010,176,657,,
2011,10,14,��,�L���s,3401,��܂̂���,36500,�F�@�{,043,120,221,,
2011,10,14,��,�L���s,3401,���܂˂�,36610,,,18260,100,56.7,89.3
2011,10,14,��,�L���s,3401,���܂˂�,36610,�k�C��,001,15160,106,,
2011,10,14,��,�L���s,3401,�@�@�����A��,36620,,,3100,70,126.3,100.0
2011,10,14,��,�L���s,3401,�ɂ�ɂ�,36700,,,482,433,349.3,243.3
2011,10,14,��,�L���s,3401,�ɂ�ɂ�,36700,��@��,044,150,560,,
2011,10,14,��,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,34,1581,,
2011,10,14,��,�L���s,3401,�@�@�����A��,36701,,,298,238,215.9,133.7
2011,10,14,��,�L���s,3401,���傤��,37200,,,1267,544,128.1,117.0
2011,10,14,��,�L���s,3401,���傤��,37200,���@�m,039,534,697,,
2011,10,14,��,�L���s,3401,���傤��,37200,���@��,041,367,454,,
2011,10,14,��,�L���s,3401,���傤��,37200,���@��,042,120,334,,
2011,10,14,��,�L���s,3401,�@�@�����A��,37201,,,140,323,166.7,100.6
2011,10,14,��,�L���s,3401,����������,38100,,,1899,853,84.8,92.1
2011,10,14,��,�L���s,3401,����������,38100,���@��,032,887,929,,
2011,10,14,��,�L���s,3401,����������,38100,���@��,042,574,791,,
2011,10,14,��,�L���s,3401,����������,38100,�{�@��,045,240,831,,
2011,10,14,��,�L���s,3401,�@�@�����A��,38101,,,65,384,108.3,101.6
2011,10,14,��,�L���s,3401,�Ȃ߂�,38300,,,612,517,79.3,103.6
2011,10,14,��,�L���s,3401,�Ȃ߂�,38300,��@��,044,570,509,,
2011,10,14,��,�L���s,3401,���̂�����,38400,,,9771,320,137.6,100.0
2011,10,14,��,�L���s,3401,���̂�����,38400,���@��,020,3433,333,,
2011,10,14,��,�L���s,3401,���̂�����,38400,�V�@��,015,2700,315,,
2011,10,14,��,�L���s,3401,���̂�����,38400,��@��,044,2050,314,,
2011,10,14,��,�L���s,3401,���߂�,38500,,,4232,603,150.1,96.9
2011,10,14,��,�L���s,3401,���߂�,38500,���@��,020,3394,615,,
2011,10,14,��,�L���s,3401,���̑��̖��,39000,,,4339,1517,93.9,62.7
2011,10,14,��,�L���s,3401,�A����،v,39100,,,8643,341,102.9,100.6
2011,10,14,��,�L���s,3401,���̗A�����,39200,,,4051,534,79.4,118.9
