�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,18,��,���ꌧ,4701,�ʎ�����,40000,,,27590,232,44.9,111.5
2011,11,18,��,���ꌧ,4701,�ʎ�����,40000,��@��,044,2730,276,,
2011,11,18,��,���ꌧ,4701,���Y�ʎ�����,40001,,,11099,273,30.7,123.0
2011,11,18,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,2730,276,,
2011,11,18,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,2266,209,,
2011,11,18,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,1750,291,,
2011,11,18,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,1720,243,,
2011,11,18,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,878,273,,
2011,11,18,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,690,373,,
2011,11,18,��,���ꌧ,4701,���Y�ʎ�����,40001,�V�@��,015,375,448,,
2011,11,18,��,���ꌧ,4701,�݂���,40100,,,5750,223,25.0,146.7
2011,11,18,��,���ꌧ,4701,�݂���,40100,�a�̎R,030,1720,243,,
2011,11,18,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,1560,189,,
2011,11,18,��,���ꌧ,4701,�݂���,40100,���@�Q,038,1200,285,,
2011,11,18,��,���ꌧ,4701,���̑��G����,41999,,,309,293,51.9,86.2
2011,11,18,��,���ꌧ,4701,���{�Ȃ��v,43000,,,2730,276,�|,�|
2011,11,18,��,���ꌧ,4701,���{�Ȃ��v,43000,��@��,044,2730,276,,
2011,11,18,��,���ꌧ,4701,���̑��Ȃ�,43401,,,2730,276,�|,�|
2011,11,18,��,���ꌧ,4701,�����v,43500,,,925,362,126.7,121.5
2011,11,18,��,���ꌧ,4701,�����v,43500,���@�Q,038,550,304,,
2011,11,18,��,���ꌧ,4701,�����v,43500,�V�@��,015,375,448,,
2011,11,18,��,���ꌧ,4701,�Â���,43700,,,550,304,75.3,102.0
2011,11,18,��,���ꌧ,4701,�Â���,43700,���@�Q,038,550,304,,
2011,11,18,��,���ꌧ,4701,�a����,43751,,,375,448,�|,�|
2011,11,18,��,���ꌧ,4701,�a����,43751,�V�@��,015,375,448,,
2011,11,18,��,���ꌧ,4701,�Ԃǂ��v,45000,,,148,594,42.9,107.2
2011,11,18,��,���ꌧ,4701,�Ԃǂ��v,45000,�@�X,002,130,515,,
2011,11,18,��,���ꌧ,4701,����,45206,,,18,1167,�|,�|
2011,11,18,��,���ꌧ,4701,����,45206,���@��,020,18,1167,,
2011,11,18,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,130,515,37.7,93.0
2011,11,18,��,���ꌧ,4701,������,46100,,,70,1536,87.5,93.8
2011,11,18,��,���ꌧ,4701,������,46100,���@��,040,58,1564,,
2011,11,18,��,���ꌧ,4701,������,48100,,,706,253,�|,�|
2011,11,18,��,���ꌧ,4701,������,48100,�F�@�{,043,706,253,,
2011,11,18,��,���ꌧ,4701,�L�E�C�t���c,49300,,,80,399,100.0,95.0
2011,11,18,��,���ꌧ,4701,�L�E�C�t���c,49300,�R�@��,019,80,399,,
2011,11,18,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,381,438,35.1,66.9
2011,11,18,��,���ꌧ,4701,�A���ʎ��v,50000,,,16490,204,65.3,109.1
2011,11,18,��,���ꌧ,4701,�o�i�i,50100,,,6436,164,37.6,102.5
2011,11,18,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,4190,169,116.1,83.7
2011,11,18,��,���ꌧ,4701,������,50400,,,1022,230,128.1,82.1
2011,11,18,��,���ꌧ,4701,�O���v�t���c,50500,,,987,122,157.4,118.4
2011,11,18,��,���ꌧ,4701,�I�����W,50600,,,1681,183,126.3,88.4
2011,11,18,��,���ꌧ,4701,�A���L�E�C,50800,,,589,438,225.7,97.1
2011,11,18,��,���ꌧ,4701,�A��������,50850,,,350,243,269.2,117.4
2011,11,18,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1236,480,92.0,117.9
