�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,30,�y,�_�ˎs,2801,��ؑ���,30000,,,349593,198,105.6,107.0
2012,6,30,�y,�_�ˎs,2801,��ؑ���,30000,���@��,020,99849,114,,
2012,6,30,�y,�_�ˎs,2801,��ؑ���,30000,���@��,028,82635,200,,
2012,6,30,�y,�_�ˎs,2801,��ؑ���,30000,��@��,008,39169,62,,
2012,6,30,�y,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,31329,183,,
2012,6,30,�y,�_�ˎs,2801,��ؑ���,30000,���@��,036,15602,481,,
2012,6,30,�y,�_�ˎs,2801,��ؑ���,30000,���@��,042,11452,195,,
2012,6,30,�y,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,10245,261,,
2012,6,30,�y,�_�ˎs,2801,��������,30100,,,14152,86,90.3,95.6
2012,6,30,�y,�_�ˎs,2801,��������,30100,�@�X,002,9000,81,,
2012,6,30,�y,�_�ˎs,2801,��������,30100,�k�C��,001,4450,88,,
2012,6,30,�y,�_�ˎs,2801,����,30200,,,546,149,130.0,150.5
2012,6,30,�y,�_�ˎs,2801,����,30200,�@�X,002,420,149,,
2012,6,30,�y,�_�ˎs,2801,����,30200,���@��,028,66,79,,
2012,6,30,�y,�_�ˎs,2801,�ɂ񂶂�,30300,,,12330,156,135.9,87.6
2012,6,30,�y,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,028,6040,179,,
2012,6,30,�y,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,3100,98,,
2012,6,30,�y,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,1890,219,,
2012,6,30,�y,�_�ˎs,2801,���ڂ�,30400,,,1699,259,75.0,109.7
2012,6,30,�y,�_�ˎs,2801,���ڂ�,30400,�Q�@�n,010,1220,253,,
2012,6,30,�y,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,300,132,,
2012,6,30,�y,�_�ˎs,2801,��񂱂�,30600,,,584,1322,117.7,93.0
2012,6,30,�y,�_�ˎs,2801,��񂱂�,30600,���@��,036,584,1322,,
2012,6,30,�y,�_�ˎs,2801,�͂�����,31100,,,35630,78,95.6,100.0
2012,6,30,�y,�_�ˎs,2801,�͂�����,31100,���@��,020,35630,78,,
2012,6,30,�y,�_�ˎs,2801,���܂�,31500,,,2309,277,99.5,86.3
2012,6,30,�y,�_�ˎs,2801,���܂�,31500,���@��,028,1949,283,,
2012,6,30,�y,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2414,422,188.7,80.4
2012,6,30,�y,�_�ˎs,2801,���񂰂񂳂�,31560,,,2259,174,104.8,95.6
2012,6,30,�y,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,768,18,,
2012,6,30,�y,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,568,233,,
2012,6,30,�y,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,536,312,,
2012,6,30,�y,�_�ˎs,2801,�L���x�c,31700,,,79336,57,93.4,96.6
2012,6,30,�y,�_�ˎs,2801,�L���x�c,31700,��@��,008,36020,53,,
2012,6,30,�y,�_�ˎs,2801,�L���x�c,31700,���@��,020,21630,68,,
2012,6,30,�y,�_�ˎs,2801,�L���x�c,31700,�F�@�{,043,17170,53,,
2012,6,30,�y,�_�ˎs,2801,�ق���񂻂�,31800,,,2223,705,107.5,111.2
2012,6,30,�y,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1314,665,,
2012,6,30,�y,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,572,899,,
2012,6,30,�y,�_�ˎs,2801,�˂�,31900,,,7129,334,109.1,94.1
2012,6,30,�y,�_�ˎs,2801,�˂�,31900,���@��,031,1920,477,,
2012,6,30,�y,�_�ˎs,2801,�˂�,31900,��@��,008,1330,248,,
2012,6,30,�y,�_�ˎs,2801,�˂�,31900,���@��,037,1105,224,,
2012,6,30,�y,�_�ˎs,2801,�ӂ�,32300,,,48,376,�|,�|
2012,6,30,�y,�_�ˎs,2801,�ӂ�,32300,���@��,036,48,376,,
2012,6,30,�y,�_�ˎs,2801,����,32400,,,16,656,�|,�|
2012,6,30,�y,�_�ˎs,2801,����,32400,���@��,013,16,656,,
2012,6,30,�y,�_�ˎs,2801,�݂�,32500,,,494,291,107.9,96.7
2012,6,30,�y,�_�ˎs,2801,�݂�,32500,��@��,044,170,361,,
2012,6,30,�y,�_�ˎs,2801,�݂�,32500,���@�m,023,128,158,,
2012,6,30,�y,�_�ˎs,2801,�݂�,32500,��@��,027,91,319,,
2012,6,30,�y,�_�ˎs,2801,����񂬂�,32600,,,290,584,126.6,111.9
2012,6,30,�y,�_�ˎs,2801,����񂬂�,32600,���@��,028,266,586,,
2012,6,30,�y,�_�ˎs,2801,�ɂ�,32800,,,1093,310,83.9,97.8
2012,6,30,�y,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1090,305,,
2012,6,30,�y,�_�ˎs,2801,�Z�����[,32900,,,1449,249,109.2,98.4
2012,6,30,�y,�_�ˎs,2801,�Z�����[,32900,���@��,020,1000,278,,
2012,6,30,�y,�_�ˎs,2801,�Z�����[,32900,�F�@�{,043,70,101,,
2012,6,30,�y,�_�ˎs,2801,�Z�����[,32900,���@��,032,2,1418,,
2012,6,30,�y,�_�ˎs,2801,�A�X�p���K�X,33100,,,1196,1019,156.3,89.5
2012,6,30,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,327,1134,,
2012,6,30,�y,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,200,1169,,
2012,6,30,�y,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,193,1072,,
2012,6,30,�y,�_�ˎs,2801,�@�@�����A��,33101,,,295,630,2269.2,44.4
2012,6,30,�y,�_�ˎs,2801,�J���t�����[,33200,,,60,319,66.7,106.3
2012,6,30,�y,�_�ˎs,2801,�J���t�����[,33200,���@��,020,60,319,,
2012,6,30,�y,�_�ˎs,2801,�u���b�R���[,33300,,,3590,400,66.7,112.4
2012,6,30,�y,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,1520,365,,
2012,6,30,�y,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,1463,482,,
2012,6,30,�y,�_�ˎs,2801,�@�@�����A��,33301,,,160,296,106.7,100.0
2012,6,30,�y,�_�ˎs,2801,���^�X,33400,,,33574,129,123.1,94.2
2012,6,30,�y,�_�ˎs,2801,���^�X,33400,���@��,020,33454,127,,
2012,6,30,�y,�_�ˎs,2801,�p�Z��,33600,,,109,757,79.6,106.8
2012,6,30,�y,�_�ˎs,2801,�p�Z��,33600,���@��,020,89,729,,
2012,6,30,�y,�_�ˎs,2801,���イ��,34100,,,17257,335,91.9,103.4
2012,6,30,�y,�_�ˎs,2801,���イ��,34100,���@�Q,038,5825,336,,
2012,6,30,�y,�_�ˎs,2801,���イ��,34100,�k�C��,001,3950,384,,
2012,6,30,�y,�_�ˎs,2801,���イ��,34100,���@��,037,2200,340,,
2012,6,30,�y,�_�ˎs,2801,���ڂ���,34200,,,1567,343,26.3,239.9
2012,6,30,�y,�_�ˎs,2801,���ڂ���,34200,���@��,020,1396,364,,
2012,6,30,�y,�_�ˎs,2801,�Ȃ�,34300,,,8707,305,93.3,123.5
2012,6,30,�y,�_�ˎs,2801,�Ȃ�,34300,���@��,036,4418,307,,
2012,6,30,�y,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1014,127,,
2012,6,30,�y,�_�ˎs,2801,�Ȃ�,34300,�ށ@��,029,740,351,,
2012,6,30,�y,�_�ˎs,2801,�g�}�g,34400,,,20124,304,130.0,99.7
2012,6,30,�y,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,9171,287,,
2012,6,30,�y,�_�ˎs,2801,�g�}�g,34400,���@��,028,5014,311,,
2012,6,30,�y,�_�ˎs,2801,�g�}�g,34400,���@��,042,3347,305,,
2012,6,30,�y,�_�ˎs,2801,�~�j�g�}�g,34450,,,5027,443,157.1,91.5
2012,6,30,�y,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,3819,402,,
2012,6,30,�y,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,031,360,630,,
2012,6,30,�y,�_�ˎs,2801,�s�[�}��,34500,,,4275,372,117.6,102.5
2012,6,30,�y,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1454,358,,
2012,6,30,�y,�_�ˎs,2801,�s�[�}��,34500,��@��,044,1193,347,,
2012,6,30,�y,�_�ˎs,2801,�s�[�}��,34500,���@��,028,592,361,,
2012,6,30,�y,�_�ˎs,2801,�����Ƃ�,34600,,,447,807,107.5,126.1
2012,6,30,�y,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,270,547,,
2012,6,30,�y,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,105,1215,,
2012,6,30,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,,,2877,215,53.7,114.4
2012,6,30,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,042,910,201,,
2012,6,30,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,���@�m,023,900,218,,
2012,6,30,�y,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,028,525,237,,
2012,6,30,�y,�_�ˎs,2801,���₢�񂰂�,35100,,,401,819,213.3,109.3
2012,6,30,�y,�_�ˎs,2801,���₢�񂰂�,35100,���@��,036,236,870,,
2012,6,30,�y,�_�ˎs,2801,���₢�񂰂�,35100,���@��,028,87,761,,
2012,6,30,�y,�_�ˎs,2801,���₦��ǂ�,35200,,,265,631,76.4,96.9
2012,6,30,�y,�_�ˎs,2801,���₦��ǂ�,35200,��@��,003,65,1599,,
2012,6,30,�y,�_�ˎs,2801,���₦��ǂ�,35200,���@��,020,20,1575,,
2012,6,30,�y,�_�ˎs,2801,�@�@�����A��,35201,,,180,176,83.3,94.1
2012,6,30,�y,�_�ˎs,2801,������ǂ�,35300,,,91,918,75.8,95.9
2012,6,30,�y,�_�ˎs,2801,������ǂ�,35300,��@��,021,80,958,,
2012,6,30,�y,�_�ˎs,2801,����܂�,35400,,,272,408,109.7,92.5
2012,6,30,�y,�_�ˎs,2801,����܂�,35400,�@�X,002,160,453,,
2012,6,30,�y,�_�ˎs,2801,����܂�,35400,�H�@�c,005,72,420,,
2012,6,30,�y,�_�ˎs,2801,�����܂�,35500,,,2246,443,227.8,91.2
2012,6,30,�y,�_�ˎs,2801,�����܂�,35500,��@��,021,2246,443,,
2012,6,30,�y,�_�ˎs,2801,���񂵂�,36100,,,2274,210,49.2,62.1
2012,6,30,�y,�_�ˎs,2801,���񂵂�,36100,��@��,008,1000,189,,
2012,6,30,�y,�_�ˎs,2801,���񂵂�,36100,���@��,036,740,119,,
2012,6,30,�y,�_�ˎs,2801,���񂵂�,36100,���@�m,039,534,376,,
2012,6,30,�y,�_�ˎs,2801,�΂ꂢ����,36200,,,4741,123,70.8,143.0
2012,6,30,�y,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,3000,118,,
2012,6,30,�y,�_�ˎs,2801,�΂ꂢ����,36200,���@��,028,1741,132,,
2012,6,30,�y,�_�ˎs,2801,���Ƃ���,36300,,,1475,320,250.0,97.6
2012,6,30,�y,�_�ˎs,2801,���Ƃ���,36300,������,046,1110,370,,
2012,6,30,�y,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,65,475,,
2012,6,30,�y,�_�ˎs,2801,��܂̂���,36500,,,1270,345,�|,�|
2012,6,30,�y,�_�ˎs,2801,��܂̂���,36500,��@��,003,1270,345,,
2012,6,30,�y,�_�ˎs,2801,���܂˂�,36610,,,54984,169,142.3,103.0
2012,6,30,�y,�_�ˎs,2801,���܂˂�,36610,���@��,028,54754,169,,
2012,6,30,�y,�_�ˎs,2801,�@�@�����A��,36620,,,230,69,5.8,106.2
2012,6,30,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,,,935,447,63.9,434.0
2012,6,30,�y,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,600,604,,
2012,6,30,�y,�_�ˎs,2801,�@�@�����A��,36701,,,335,167,22.9,162.1
2012,6,30,�y,�_�ˎs,2801,���傤��,37200,,,1141,541,80.2,99.4
2012,6,30,�y,�_�ˎs,2801,���傤��,37200,�a�̎R,030,600,586,,
2012,6,30,�y,�_�ˎs,2801,���傤��,37200,���@�m,039,342,630,,
2012,6,30,�y,�_�ˎs,2801,�@�@�����A��,37201,,,193,208,87.7,87.4
2012,6,30,�y,�_�ˎs,2801,����������,38100,,,5119,765,147.6,107.0
2012,6,30,�y,�_�ˎs,2801,����������,38100,���@��,036,4711,758,,
2012,6,30,�y,�_�ˎs,2801,�Ȃ߂�,38300,,,255,348,90.4,107.7
2012,6,30,�y,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,170,415,,
2012,6,30,�y,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,50,289,,
2012,6,30,�y,�_�ˎs,2801,���̂�����,38400,,,1257,140,109.0,100.0
2012,6,30,�y,�_�ˎs,2801,���̂�����,38400,���@��,020,1257,140,,
2012,6,30,�y,�_�ˎs,2801,���߂�,38500,,,2557,224,215.6,83.3
2012,6,30,�y,�_�ˎs,2801,���߂�,38500,���@��,020,2370,220,,
2012,6,30,�y,�_�ˎs,2801,���̑��̖��,39000,,,7499,646,123.3,92.7
2012,6,30,�y,�_�ˎs,2801,�A����،v,39100,,,4042,239,48.5,175.7
2012,6,30,�y,�_�ˎs,2801,���̗A�����,39200,,,2650,222,203.4,59.5
