�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,24,��,���s�s,2601,�ʎ�����,40000,,,173411,378,85.3,161.5
2013,1,24,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,62620,188,,
2013,1,24,��,���s�s,2601,���Y�ʎ�����,40001,,,153880,408,137.8,127.5
2013,1,24,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,62620,188,,
2013,1,24,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,27203,255,,
2013,1,24,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,15411,333,,
2013,1,24,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,14534,865,,
2013,1,24,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,8872,944,,
2013,1,24,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,6166,1017,,
2013,1,24,��,���s�s,2601,���Y�ʎ�����,40001,��@��,003,4670,233,,
2013,1,24,��,���s�s,2601,�݂���,40100,,,61730,186,102.6,108.8
2013,1,24,��,���s�s,2601,�݂���,40100,�a�̎R,030,59770,185,,
2013,1,24,��,���s�s,2601,�l�[�u��,41201,,,113,217,�|,�|
2013,1,24,��,���s�s,2601,�l�[�u��,41201,�a�̎R,030,113,217,,
2013,1,24,��,���s�s,2601,���悩��,41301,,,13238,224,786.6,116.1
2013,1,24,��,���s�s,2601,���悩��,41301,���@�Q,038,13238,224,,
2013,1,24,��,���s�s,2601,�͂�����,41321,,,2034,155,181.0,85.2
2013,1,24,��,���s�s,2601,�͂�����,41321,�a�̎R,030,2034,155,,
2013,1,24,��,���s�s,2601,���̑��G����,41999,,,7991,549,155.1,127.1
2013,1,24,��,���s�s,2601,��񂲌v,42000,,,31873,251,124.7,107.3
2013,1,24,��,���s�s,2601,��񂲌v,42000,�@�X,002,27203,255,,
2013,1,24,��,���s�s,2601,�W���i�S���h,42505,,,3800,305,103.8,103.4
2013,1,24,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,3800,305,,
2013,1,24,��,���s�s,2601,����,42515,,,4712,218,151.0,119.1
2013,1,24,��,���s�s,2601,����,42515,�@�X,002,4712,218,,
2013,1,24,��,���s�s,2601,�ӂ�,42804,,,22626,250,138.0,108.2
2013,1,24,��,���s�s,2601,�ӂ�,42804,�@�X,002,17956,254,,
2013,1,24,��,���s�s,2601,�ӂ�,42804,��@��,003,4670,233,,
2013,1,24,��,���s�s,2601,���̑����,42999,,,735,231,30.8,100.4
2013,1,24,��,���s�s,2601,���{�Ȃ��v,43000,,,400,289,53.3,98.3
2013,1,24,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,400,289,,
2013,1,24,��,���s�s,2601,���̑��Ȃ�,43401,,,400,289,53.3,98.3
2013,1,24,��,���s�s,2601,������,46100,,,28816,1097,225.7,99.8
2013,1,24,��,���s�s,2601,������,46100,�F�@�{,043,8192,986,,
2013,1,24,��,���s�s,2601,������,46100,���@��,040,7788,1324,,
2013,1,24,��,���s�s,2601,������,46100,��@��,044,5566,1092,,
2013,1,24,��,���s�s,2601,�������v,47000,,,1881,845,162.7,88.8
2013,1,24,��,���s�s,2601,�������v,47000,�F�@�{,043,680,439,,
2013,1,24,��,���s�s,2601,�������v,47000,�Á@��,022,635,1173,,
2013,1,24,��,���s�s,2601,�������v,47000,���@�m,039,566,967,,
2013,1,24,��,���s�s,2601,����������,47200,,,1201,1076,139.2,92.7
2013,1,24,��,���s�s,2601,����������,47200,�Á@��,022,635,1173,,
2013,1,24,��,���s�s,2601,����������,47200,���@�m,039,566,967,,
2013,1,24,��,���s�s,2601,�A���f�X,47213,,,440,380,8800.0,54.8
2013,1,24,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,440,380,,
2013,1,24,��,���s�s,2601,���̑�������,47299,,,240,546,83.3,165.0
2013,1,24,��,���s�s,2601,������,48100,,,90,403,56.3,82.2
2013,1,24,��,���s�s,2601,������,48100,���@�m,039,90,403,,
2013,1,24,��,���s�s,2601,�L�E�C�t���c,49300,,,5711,388,183.4,93.7
2013,1,24,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,3786,388,,
2013,1,24,��,���s�s,2601,�L�E�C�t���c,49300,�R�@��,019,929,405,,
2013,1,24,��,���s�s,2601,���̍��Y�ʎ�,49500,,,3,718,4.5,100.0
2013,1,24,��,���s�s,2601,�A���ʎ��v,50000,,,19531,144,21.3,112.5
2013,1,24,��,���s�s,2601,�p�C�i�b�v��,50300,,,9140,96,�|,�|
2013,1,24,��,���s�s,2601,������,50400,,,2947,132,�|,�|
2013,1,24,��,���s�s,2601,�O���v�t���c,50500,,,4905,179,�|,�|
2013,1,24,��,���s�s,2601,�I�����W,50600,,,2465,236,162.9,117.4
2013,1,24,��,���s�s,2601,���̗A���ʎ�,50900,,,74,1181,�|,�|
