�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,11,�y,�_�ˎs,2801,�ʎ�����,40000,,,69233,361,70.8,119.5
2013,5,11,�y,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,21640,268,,
2013,5,11,�y,�_�ˎs,2801,���Y�ʎ�����,40001,,,47275,428,75.1,119.9
2013,5,11,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,21640,268,,
2013,5,11,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,11868,346,,
2013,5,11,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,2963,155,,
2013,5,11,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,2637,834,,
2013,5,11,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,2466,753,,
2013,5,11,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,1346,1019,,
2013,5,11,�y,�_�ˎs,2801,���Y�ʎ�����,40001,������,046,1146,332,,
2013,5,11,�y,�_�ˎs,2801,�݂���,40100,,,160,1052,25.2,70.0
2013,5,11,�y,�_�ˎs,2801,�݂���,40100,�{�@��,045,101,1086,,
2013,5,11,�y,�_�ˎs,2801,�݂���,40100,���@��,041,59,994,,
2013,5,11,�y,�_�ˎs,2801,���̑��G����,41999,,,4126,149,30.6,112.9
2013,5,11,�y,�_�ˎs,2801,��񂲌v,42000,,,21980,269,128.5,91.5
2013,5,11,�y,�_�ˎs,2801,��񂲌v,42000,�@�X,002,21640,268,,
2013,5,11,�y,�_�ˎs,2801,�W���i�S���h,42505,,,3850,317,75.0,94.1
2013,5,11,�y,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,3850,317,,
2013,5,11,�y,�_�ˎs,2801,����,42515,,,3890,270,694.6,120.0
2013,5,11,�y,�_�ˎs,2801,����,42515,�@�X,002,3890,270,,
2013,5,11,�y,�_�ˎs,2801,�ӂ�,42804,,,13900,254,168.8,92.4
2013,5,11,�y,�_�ˎs,2801,�ӂ�,42804,�@�X,002,13900,254,,
2013,5,11,�y,�_�ˎs,2801,���̑����,42999,,,340,326,10.7,114.8
2013,5,11,�y,�_�ˎs,2801,�т�,43900,,,350,1397,150.2,114.6
2013,5,11,�y,�_�ˎs,2801,�т�,43900,���@��,042,252,1667,,
2013,5,11,�y,�_�ˎs,2801,�т�,43900,������,046,98,702,,
2013,5,11,�y,�_�ˎs,2801,����,44100,,,131,3318,86.8,93.0
2013,5,11,�y,�_�ˎs,2801,����,44100,�R�@��,019,127,3329,,
2013,5,11,�y,�_�ˎs,2801,�����Ƃ�,44800,,,125,4513,81.7,94.4
2013,5,11,�y,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,52,5707,,
2013,5,11,�y,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,37,3634,,
2013,5,11,�y,�_�ˎs,2801,�����Ƃ�,44800,�R�@��,019,36,3691,,
2013,5,11,�y,�_�ˎs,2801,�Ԃǂ��v,45000,,,293,2141,151.8,84.6
2013,5,11,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,032,212,1899,,
2013,5,11,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,042,38,2708,,
2013,5,11,�y,�_�ˎs,2801,�f���E�F�A,45202,,,212,1899,220.8,91.1
2013,5,11,�y,�_�ˎs,2801,�f���E�F�A,45202,���@��,032,212,1899,,
2013,5,11,�y,�_�ˎs,2801,����,45206,,,60,2993,101.7,95.9
2013,5,11,�y,�_�ˎs,2801,����,45206,���@��,042,35,2820,,
2013,5,11,�y,�_�ˎs,2801,����,45206,���@��,020,25,3234,,
2013,5,11,�y,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,21,2150,55.3,78.2
2013,5,11,�y,�_�ˎs,2801,������,46100,,,7865,897,111.0,94.1
2013,5,11,�y,�_�ˎs,2801,������,46100,�F�@�{,043,2733,764,,
2013,5,11,�y,�_�ˎs,2801,������,46100,���@��,041,1618,1043,,
2013,5,11,�y,�_�ˎs,2801,������,46100,���@��,042,1567,869,,
2013,5,11,�y,�_�ˎs,2801,�������v,47000,,,3522,450,83.6,89.3
2013,5,11,�y,�_�ˎs,2801,�������v,47000,�F�@�{,043,1153,338,,
2013,5,11,�y,�_�ˎs,2801,�������v,47000,������,046,1048,298,,
2013,5,11,�y,�_�ˎs,2801,�������v,47000,�Á@��,022,564,916,,
2013,5,11,�y,�_�ˎs,2801,����������,47200,,,1079,652,132.6,101.2
2013,5,11,�y,�_�ˎs,2801,����������,47200,�Á@��,022,564,916,,
2013,5,11,�y,�_�ˎs,2801,����������,47200,�F�@�{,043,384,327,,
2013,5,11,�y,�_�ˎs,2801,�A���f�X,47213,,,355,396,38.4,85.7
2013,5,11,�y,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,355,396,,
2013,5,11,�y,�_�ˎs,2801,���̑�������,47299,,,2088,354,84.3,74.5
2013,5,11,�y,�_�ˎs,2801,������,48100,,,7604,212,76.8,93.0
2013,5,11,�y,�_�ˎs,2801,������,48100,�F�@�{,043,7604,212,,
2013,5,11,�y,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,1122,1018,230.4,83.1
2013,5,11,�y,�_�ˎs,2801,�A���ʎ��v,50000,,,21958,218,63.0,107.4
2013,5,11,�y,�_�ˎs,2801,�o�i�i,50100,,,4732,178,650.0,116.3
2013,5,11,�y,�_�ˎs,2801,������,50400,,,9710,250,******,47.3
2013,5,11,�y,�_�ˎs,2801,�A�������Ƃ�,50700,,,8,1706,2.9,119.6
2013,5,11,�y,�_�ˎs,2801,�A���L�E�C,50800,,,510,422,43.0,97.0
2013,5,11,�y,�_�ˎs,2801,�A��������,50850,,,2080,91,�|,�|
2013,5,11,�y,�_�ˎs,2801,���̗A���ʎ�,50900,,,4918,222,60.8,76.3
