�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,29,��,�����s,4002,��ؑ���,30000,,,811732,162,81.9,104.5
2012,5,29,��,�����s,4002,��ؑ���,30000,���@��,040,187141,191,,
2012,5,29,��,�����s,4002,��ؑ���,30000,�F�@�{,043,145163,96,,
2012,5,29,��,�����s,4002,��ؑ���,30000,���@��,041,134688,126,,
2012,5,29,��,�����s,4002,��ؑ���,30000,���@��,042,90100,155,,
2012,5,29,��,�����s,4002,��ؑ���,30000,�{�@��,045,71404,125,,
2012,5,29,��,�����s,4002,��ؑ���,30000,������,046,68983,136,,
2012,5,29,��,�����s,4002,��ؑ���,30000,��@��,044,39139,199,,
2012,5,29,��,�����s,4002,��������,30100,,,48920,56,73.6,84.8
2012,5,29,��,�����s,4002,��������,30100,�F�@�{,043,25293,66,,
2012,5,29,��,�����s,4002,��������,30100,���@��,040,12903,43,,
2012,5,29,��,�����s,4002,��������,30100,���@��,042,6791,42,,
2012,5,29,��,�����s,4002,����,30200,,,8,315,2.2,543.1
2012,5,29,��,�����s,4002,����,30200,��@��,044,8,315,,
2012,5,29,��,�����s,4002,�ɂ񂶂�,30300,,,33658,102,99.7,108.5
2012,5,29,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,19510,114,,
2012,5,29,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,10260,76,,
2012,5,29,��,�����s,4002,���ڂ�,30400,,,6797,243,90.3,98.4
2012,5,29,��,�����s,4002,���ڂ�,30400,�F�@�{,043,2359,323,,
2012,5,29,��,�����s,4002,���ڂ�,30400,�@�X,002,1246,227,,
2012,5,29,��,�����s,4002,���ڂ�,30400,��@��,044,1100,245,,
2012,5,29,��,�����s,4002,�����̂�,30500,,,1071,326,194.0,48.9
2012,5,29,��,�����s,4002,�����̂�,30500,���@��,040,1036,310,,
2012,5,29,��,�����s,4002,��񂱂�,30600,,,852,792,78.7,68.4
2012,5,29,��,�����s,4002,��񂱂�,30600,�F�@�{,043,820,806,,
2012,5,29,��,�����s,4002,�͂�����,31100,,,120300,48,108.7,96.0
2012,5,29,��,�����s,4002,�͂�����,31100,�F�@�{,043,59295,46,,
2012,5,29,��,�����s,4002,�͂�����,31100,�{�@��,045,36000,39,,
2012,5,29,��,�����s,4002,�͂�����,31100,��@��,044,15015,64,,
2012,5,29,��,�����s,4002,���܂�,31500,,,3526,191,90.7,92.7
2012,5,29,��,�����s,4002,���܂�,31500,���@��,040,3201,201,,
2012,5,29,��,�����s,4002,���̑��̍ؗ�,31550,,,3119,293,96.7,108.5
2012,5,29,��,�����s,4002,���񂰂񂳂�,31560,,,1694,156,89.9,73.2
2012,5,29,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,672,139,,
2012,5,29,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,424,155,,
2012,5,29,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,370,168,,
2012,5,29,��,�����s,4002,�L���x�c,31700,,,121433,69,95.3,86.3
2012,5,29,��,�����s,4002,�L���x�c,31700,���@��,040,46005,69,,
2012,5,29,��,�����s,4002,�L���x�c,31700,������,046,41810,69,,
2012,5,29,��,�����s,4002,�L���x�c,31700,�F�@�{,043,19858,69,,
2012,5,29,��,�����s,4002,�ق���񂻂�,31800,,,4339,438,98.6,101.4
2012,5,29,��,�����s,4002,�ق���񂻂�,31800,���@��,040,2901,408,,
2012,5,29,��,�����s,4002,�ق���񂻂�,31800,���@��,041,575,585,,
2012,5,29,��,�����s,4002,�˂�,31900,,,8881,467,84.0,99.4
2012,5,29,��,�����s,4002,�˂�,31900,��@��,044,2976,477,,
2012,5,29,��,�����s,4002,�˂�,31900,���@��,040,2815,559,,
2012,5,29,��,�����s,4002,�˂�,31900,���@��,042,576,499,,
2012,5,29,��,�����s,4002,�ӂ�,32300,,,642,320,165.0,96.1
2012,5,29,��,�����s,4002,�ӂ�,32300,�{�@��,045,346,427,,
2012,5,29,��,�����s,4002,�ӂ�,32300,���@��,040,274,185,,
2012,5,29,��,�����s,4002,����,32400,,,80,402,125.0,92.4
2012,5,29,��,�����s,4002,����,32400,��@��,011,60,401,,
2012,5,29,��,�����s,4002,����,32400,��@��,008,20,404,,
2012,5,29,��,�����s,4002,�݂�,32500,,,574,323,99.7,97.3
2012,5,29,��,�����s,4002,�݂�,32500,���@��,040,420,260,,
2012,5,29,��,�����s,4002,�݂�,32500,��@��,044,154,494,,
2012,5,29,��,�����s,4002,����񂬂�,32600,,,1466,297,107.9,97.7
2012,5,29,��,�����s,4002,����񂬂�,32600,���@��,040,1466,297,,
2012,5,29,��,�����s,4002,�ɂ�,32800,,,5432,242,96.4,96.8
2012,5,29,��,�����s,4002,�ɂ�,32800,��@��,044,2440,235,,
2012,5,29,��,�����s,4002,�ɂ�,32800,���@��,040,1191,229,,
2012,5,29,��,�����s,4002,�ɂ�,32800,�{�@��,045,927,238,,
2012,5,29,��,�����s,4002,�Z�����[,32900,,,1305,384,77.9,93.2
2012,5,29,��,�����s,4002,�Z�����[,32900,���@��,040,1300,384,,
2012,5,29,��,�����s,4002,�A�X�p���K�X,33100,,,2651,1310,77.3,99.7
2012,5,29,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,1334,1340,,
2012,5,29,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,815,1329,,
2012,5,29,��,�����s,4002,�@�@�����A��,33101,,,114,1144,215.1,99.5
2012,5,29,��,�����s,4002,�J���t�����[,33200,,,620,125,32.8,126.3
2012,5,29,��,�����s,4002,�J���t�����[,33200,���@��,040,620,125,,
2012,5,29,��,�����s,4002,�u���b�R���[,33300,,,7516,267,80.6,105.1
2012,5,29,��,�����s,4002,�u���b�R���[,33300,���@��,040,3210,291,,
2012,5,29,��,�����s,4002,�u���b�R���[,33300,������,046,420,256,,
2012,5,29,��,�����s,4002,�u���b�R���[,33300,���@��,036,366,286,,
2012,5,29,��,�����s,4002,�@�@�����A��,33301,,,3520,244,138.6,99.6
2012,5,29,��,�����s,4002,���^�X,33400,,,35656,142,88.0,97.3
2012,5,29,��,�����s,4002,���^�X,33400,���@��,040,17676,140,,
2012,5,29,��,�����s,4002,���^�X,33400,��@��,044,8382,131,,
2012,5,29,��,�����s,4002,���^�X,33400,���@��,020,6390,179,,
2012,5,29,��,�����s,4002,�p�Z��,33600,,,446,1550,167.7,81.7
2012,5,29,��,�����s,4002,�p�Z��,33600,���@��,040,249,1533,,
2012,5,29,��,�����s,4002,�p�Z��,33600,��@�t,012,87,1723,,
2012,5,29,��,�����s,4002,�p�Z��,33600,��@��,044,70,1607,,
2012,5,29,��,�����s,4002,���イ��,34100,,,43561,156,85.8,94.0
2012,5,29,��,�����s,4002,���イ��,34100,���@��,041,19018,151,,
2012,5,29,��,�����s,4002,���イ��,34100,���@��,040,17365,164,,
2012,5,29,��,�����s,4002,���ڂ���,34200,,,18361,157,79.3,100.6
2012,5,29,��,�����s,4002,���ڂ���,34200,���@��,041,1410,111,,
2012,5,29,��,�����s,4002,���ڂ���,34200,���@��,042,1392,131,,
2012,5,29,��,�����s,4002,���ڂ���,34200,�F�@�{,043,983,187,,
2012,5,29,��,�����s,4002,�@�@�����A��,34201,,,13560,147,69.5,97.4
2012,5,29,��,�����s,4002,�Ȃ�,34300,,,26872,247,101.2,94.3
2012,5,29,��,�����s,4002,�Ȃ�,34300,���@��,040,20755,261,,
2012,5,29,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,5584,196,,
2012,5,29,��,�����s,4002,�g�}�g,34400,,,36916,305,99.7,91.9
2012,5,29,��,�����s,4002,�g�}�g,34400,���@��,040,24062,303,,
2012,5,29,��,�����s,4002,�g�}�g,34400,�F�@�{,043,5092,233,,
2012,5,29,��,�����s,4002,�g�}�g,34400,���@��,042,4772,365,,
2012,5,29,��,�����s,4002,�~�j�g�}�g,34450,,,6752,550,84.6,104.6
2012,5,29,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,2559,521,,
2012,5,29,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,978,518,,
2012,5,29,��,�����s,4002,�~�j�g�}�g,34450,������,046,874,526,,
2012,5,29,��,�����s,4002,�s�[�}��,34500,,,13752,256,98.4,104.5
2012,5,29,��,�����s,4002,�s�[�}��,34500,������,046,4954,207,,
2012,5,29,��,�����s,4002,�s�[�}��,34500,�{�@��,045,4547,198,,
2012,5,29,��,�����s,4002,�s�[�}��,34500,��@��,044,1612,375,,
2012,5,29,��,�����s,4002,�����Ƃ�,34600,,,320,1151,43.8,113.4
2012,5,29,��,�����s,4002,�����Ƃ�,34600,���@�m,039,307,1057,,
2012,5,29,��,�����s,4002,�X�C�g�R�[��,34700,,,5027,313,96.9,97.2
2012,5,29,��,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,4223,317,,
2012,5,29,��,�����s,4002,���₢�񂰂�,35100,,,1617,565,80.8,106.4
2012,5,29,��,�����s,4002,���₢�񂰂�,35100,������,046,598,591,,
2012,5,29,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,512,473,,
2012,5,29,��,�����s,4002,���₢�񂰂�,35100,���@��,040,248,583,,
2012,5,29,��,�����s,4002,���₦��ǂ�,35200,,,599,1046,90.1,98.9
2012,5,29,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,237,1019,,
2012,5,29,��,�����s,4002,���₦��ǂ�,35200,��@��,044,197,1323,,
2012,5,29,��,�����s,4002,���₦��ǂ�,35200,���@��,042,52,935,,
2012,5,29,��,�����s,4002,�@�@�����A��,35201,,,104,546,53.1,106.8
2012,5,29,��,�����s,4002,������ǂ�,35300,,,512,970,76.4,105.1
2012,5,29,��,�����s,4002,������ǂ�,35300,���@��,040,202,933,,
2012,5,29,��,�����s,4002,������ǂ�,35300,���@��,028,132,1036,,
2012,5,29,��,�����s,4002,������ǂ�,35300,���@��,042,88,842,,
2012,5,29,��,�����s,4002,����܂�,35400,,,1532,353,121.0,104.7
2012,5,29,��,�����s,4002,����܂�,35400,���@��,040,816,240,,
2012,5,29,��,�����s,4002,����܂�,35400,���@��,042,572,431,,
2012,5,29,��,�����s,4002,�����܂�,35500,,,186,963,80.9,94.3
2012,5,29,��,�����s,4002,�����܂�,35500,�R�@��,035,109,1168,,
2012,5,29,��,�����s,4002,�����܂�,35500,������,046,77,674,,
2012,5,29,��,�����s,4002,���񂵂�,36100,,,10393,161,99.2,83.4
2012,5,29,��,�����s,4002,���񂵂�,36100,�{�@��,045,8308,177,,
2012,5,29,��,�����s,4002,���񂵂�,36100,�F�@�{,043,2050,89,,
2012,5,29,��,�����s,4002,�΂ꂢ����,36200,,,41956,103,37.6,83.7
2012,5,29,��,�����s,4002,�΂ꂢ����,36200,���@��,042,35598,109,,
2012,5,29,��,�����s,4002,���Ƃ���,36300,,,1890,303,75.3,115.6
2012,5,29,��,�����s,4002,���Ƃ���,36300,������,046,1150,401,,
2012,5,29,��,�����s,4002,���Ƃ���,36300,�{�@��,045,190,173,,
2012,5,29,��,�����s,4002,��܂̂���,36500,,,27642,391,239.0,92.0
2012,5,29,��,�����s,4002,��܂̂���,36500,�k�C��,001,24510,384,,
2012,5,29,��,�����s,4002,���܂˂�,36610,,,103911,94,55.4,119.0
2012,5,29,��,�����s,4002,���܂˂�,36610,���@��,041,90486,94,,
2012,5,29,��,�����s,4002,�@�@�����A��,36620,,,4190,71,69.7,89.9
2012,5,29,��,�����s,4002,�ɂ�ɂ�,36700,,,582,726,12.7,414.9
2012,5,29,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,241,1364,,
2012,5,29,��,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,167,262,,
2012,5,29,��,�����s,4002,�ɂ�ɂ�,36700,���@��,040,35,275,,
2012,5,29,��,�����s,4002,�@�@�����A��,36701,,,131,283,3.4,216.0
2012,5,29,��,�����s,4002,���傤��,37200,,,2352,525,100.0,100.8
2012,5,29,��,�����s,4002,���傤��,37200,�F�@�{,043,558,452,,
2012,5,29,��,�����s,4002,���傤��,37200,�{�@��,045,440,786,,
2012,5,29,��,�����s,4002,���傤��,37200,���@��,042,380,501,,
2012,5,29,��,�����s,4002,�@�@�����A��,37201,,,512,226,105.1,103.2
2012,5,29,��,�����s,4002,����������,38100,,,3074,608,93.4,89.7
2012,5,29,��,�����s,4002,����������,38100,���@��,042,1637,609,,
2012,5,29,��,�����s,4002,����������,38100,��@��,044,677,653,,
2012,5,29,��,�����s,4002,����������,38100,�{�@��,045,526,572,,
2012,5,29,��,�����s,4002,�@�@�����A��,38101,,,25,445,31.3,94.9
2012,5,29,��,�����s,4002,�Ȃ߂�,38300,,,876,337,92.0,96.8
2012,5,29,��,�����s,4002,�Ȃ߂�,38300,���@��,042,770,329,,
2012,5,29,��,�����s,4002,���̂�����,38400,,,8158,172,91.8,100.6
2012,5,29,��,�����s,4002,���̂�����,38400,���@��,040,4438,161,,
2012,5,29,��,�����s,4002,���̂�����,38400,���@��,042,2925,177,,
2012,5,29,��,�����s,4002,���߂�,38500,,,4959,286,97.6,99.3
2012,5,29,��,�����s,4002,���߂�,38500,���@��,040,4840,285,,
2012,5,29,��,�����s,4002,���̑��̖��,39000,,,38948,345,111.4,88.9
2012,5,29,��,�����s,4002,�A����،v,39100,,,30288,186,72.2,106.9
2012,5,29,��,�����s,4002,���̗A�����,39200,,,8132,262,87.9,99.6
