�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,1,��,���s,2701,��ؑ���,30000,,,1665722,231,79.3,92.4
2017,9,1,��,���s,2701,��ؑ���,30000,�k�C��,001,693759,161,,
2017,9,1,��,���s,2701,��ؑ���,30000,���@��,020,272025,187,,
2017,9,1,��,���s,2701,��ؑ���,30000,�Q�@�n,010,212485,118,,
2017,9,1,��,���s,2701,��ؑ���,30000,���@��,028,78355,113,,
2017,9,1,��,���s,2701,��ؑ���,30000,��@��,021,61179,441,,
2017,9,1,��,���s,2701,��ؑ���,30000,�@�X,002,45520,492,,
2017,9,1,��,���s,2701,��ؑ���,30000,���@��,036,37484,494,,
2017,9,1,��,���s,2701,��������,30100,,,143859,77,71.7,104.1
2017,9,1,��,���s,2701,��������,30100,�k�C��,001,114723,73,,
2017,9,1,��,���s,2701,��������,30100,��@��,021,13550,106,,
2017,9,1,��,���s,2701,����,30200,,,955,298,�|,�|
2017,9,1,��,���s,2701,����,30200,�@�X,002,955,298,,
2017,9,1,��,���s,2701,�ɂ񂶂�,30300,,,120400,56,110.3,78.9
2017,9,1,��,���s,2701,�ɂ񂶂�,30300,�k�C��,001,117680,57,,
2017,9,1,��,���s,2701,���ڂ�,30400,,,25549,226,89.3,93.8
2017,9,1,��,���s,2701,���ڂ�,30400,��@��,008,11180,188,,
2017,9,1,��,���s,2701,���ڂ�,30400,�Q�@�n,010,7318,175,,
2017,9,1,��,���s,2701,���ڂ�,30400,������,046,2556,537,,
2017,9,1,��,���s,2701,��񂱂�,30600,,,6782,573,104.5,100.9
2017,9,1,��,���s,2701,��񂱂�,30600,���@��,036,4967,583,,
2017,9,1,��,���s,2701,��񂱂�,30600,��@��,008,1480,555,,
2017,9,1,��,���s,2701,�͂�����,31100,,,100123,105,61.6,101.9
2017,9,1,��,���s,2701,�͂�����,31100,���@��,020,100123,105,,
2017,9,1,��,���s,2701,�݂���,31300,,,4943,499,61.1,95.8
2017,9,1,��,���s,2701,�݂���,31300,���@��,040,2211,475,,
2017,9,1,��,���s,2701,�݂���,31300,��@��,008,1885,474,,
2017,9,1,��,���s,2701,���܂�,31500,,,13390,432,56.1,98.6
2017,9,1,��,���s,2701,���܂�,31500,���@��,040,7559,423,,
2017,9,1,��,���s,2701,���܂�,31500,��@��,008,2629,506,,
2017,9,1,��,���s,2701,���܂�,31500,�a�̎R,030,1192,429,,
2017,9,1,��,���s,2701,���̑��̍ؗ�,31550,,,617,263,123.9,92.3
2017,9,1,��,���s,2701,���񂰂񂳂�,31560,,,4588,400,59.6,96.2
2017,9,1,��,���s,2701,���񂰂񂳂�,31560,���@��,020,1965,331,,
2017,9,1,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1845,459,,
2017,9,1,��,���s,2701,�L���x�c,31700,,,231070,98,86.0,98.0
2017,9,1,��,���s,2701,�L���x�c,31700,�Q�@�n,010,193200,95,,
2017,9,1,��,���s,2701,�ق���񂻂�,31800,,,15998,807,90.8,100.5
2017,9,1,��,���s,2701,�ق���񂻂�,31800,��@��,021,13581,815,,
2017,9,1,��,���s,2701,�˂�,31900,,,35744,422,57.6,103.2
2017,9,1,��,���s,2701,�˂�,31900,�k�C��,001,19462,358,,
2017,9,1,��,���s,2701,�˂�,31900,���@��,031,4467,361,,
2017,9,1,��,���s,2701,�˂�,31900,���@��,018,1983,310,,
2017,9,1,��,���s,2701,�˂�,31900,���@��,020,1840,264,,
2017,9,1,��,���s,2701,�˂�,31900,���@��,037,1771,499,,
2017,9,1,��,���s,2701,����,32400,,,40,824,100.0,89.8
2017,9,1,��,���s,2701,����,32400,���@�m,023,40,824,,
2017,9,1,��,���s,2701,�݂�,32500,,,2003,1136,100.3,96.9
2017,9,1,��,���s,2701,�݂�,32500,�O�@�d,024,1058,1345,,
2017,9,1,��,���s,2701,�݂�,32500,��@��,027,302,1012,,
2017,9,1,��,���s,2701,�݂�,32500,��@��,044,280,628,,
2017,9,1,��,���s,2701,����񂬂�,32600,,,478,1020,63.3,104.1
2017,9,1,��,���s,2701,����񂬂�,32600,��@��,021,237,1002,,
2017,9,1,��,���s,2701,����񂬂�,32600,��@��,027,134,997,,
2017,9,1,��,���s,2701,����񂬂�,32600,���@�s,026,32,709,,
2017,9,1,��,���s,2701,�ɂ�,32800,,,6815,586,87.4,104.6
2017,9,1,��,���s,2701,�ɂ�,32800,���@�m,039,4745,586,,
2017,9,1,��,���s,2701,�ɂ�,32800,��@��,044,1150,542,,
2017,9,1,��,���s,2701,�Z�����[,32900,,,6054,336,82.9,112.4
2017,9,1,��,���s,2701,�Z�����[,32900,���@��,020,6040,333,,
2017,9,1,��,���s,2701,�A�X�p���K�X,33100,,,5506,929,63.6,99.4
2017,9,1,��,���s,2701,�A�X�p���K�X,33100,���@��,041,1367,933,,
2017,9,1,��,���s,2701,�A�X�p���K�X,33100,���@��,040,1287,883,,
2017,9,1,��,���s,2701,�A�X�p���K�X,33100,���@��,042,805,917,,
2017,9,1,��,���s,2701,�A�X�p���K�X,33100,���@�R,033,621,913,,
2017,9,1,��,���s,2701,�A�X�p���K�X,33100,�F�@�{,043,535,913,,
2017,9,1,��,���s,2701,�@�@�����A��,33101,,,31,1614,93.9,93.8
2017,9,1,��,���s,2701,�J���t�����[,33200,,,534,479,62.8,106.0
2017,9,1,��,���s,2701,�J���t�����[,33200,���@��,020,534,479,,
2017,9,1,��,���s,2701,�u���b�R���[,33300,,,12022,610,39.3,114.9
2017,9,1,��,���s,2701,�u���b�R���[,33300,�k�C��,001,9282,603,,
2017,9,1,��,���s,2701,�u���b�R���[,33300,���@��,020,2140,701,,
2017,9,1,��,���s,2701,�@�@�����A��,33301,,,600,399,6.9,87.7
2017,9,1,��,���s,2701,���^�X,33400,,,93911,227,62.6,96.6
2017,9,1,��,���s,2701,���^�X,33400,���@��,020,91954,224,,
2017,9,1,��,���s,2701,�p�Z��,33600,,,495,1285,84.6,100.2
2017,9,1,��,���s,2701,�p�Z��,33600,���@��,020,388,1136,,
2017,9,1,��,���s,2701,�p�Z��,33600,�k�C��,001,43,831,,
2017,9,1,��,���s,2701,���イ��,34100,,,52115,369,49.9,105.4
2017,9,1,��,���s,2701,���イ��,34100,���@��,007,19385,414,,
2017,9,1,��,���s,2701,���イ��,34100,�k�C��,001,10325,355,,
2017,9,1,��,���s,2701,���イ��,34100,���@�Q,038,9906,306,,
2017,9,1,��,���s,2701,���イ��,34100,���@��,037,4163,292,,
2017,9,1,��,���s,2701,���ڂ���,34200,,,67155,137,92.2,111.4
2017,9,1,��,���s,2701,���ڂ���,34200,�k�C��,001,63930,120,,
2017,9,1,��,���s,2701,�Ȃ�,34300,,,35548,263,56.2,100.0
2017,9,1,��,���s,2701,�Ȃ�,34300,�R�@��,019,13385,223,,
2017,9,1,��,���s,2701,�Ȃ�,34300,���@��,036,4717,324,,
2017,9,1,��,���s,2701,�Ȃ�,34300,�F�@�{,043,3224,207,,
2017,9,1,��,���s,2701,�Ȃ�,34300,���@�Q,038,3110,235,,
2017,9,1,��,���s,2701,�Ȃ�,34300,���@�s,026,1495,287,,
2017,9,1,��,���s,2701,�g�}�g,34400,,,68583,502,46.0,106.1
2017,9,1,��,���s,2701,�g�}�g,34400,�k�C��,001,25995,522,,
2017,9,1,��,���s,2701,�g�}�g,34400,��@��,021,24641,448,,
2017,9,1,��,���s,2701,�g�}�g,34400,�Q�@�n,010,7048,488,,
2017,9,1,��,���s,2701,�~�j�g�}�g,34450,,,22130,933,62.3,103.2
2017,9,1,��,���s,2701,�~�j�g�}�g,34450,�k�C��,001,18873,939,,
2017,9,1,��,���s,2701,�s�[�}��,34500,,,28816,401,81.9,100.5
2017,9,1,��,���s,2701,�s�[�}��,34500,�@�X,002,9610,360,,
2017,9,1,��,���s,2701,�s�[�}��,34500,�k�C��,001,3654,419,,
2017,9,1,��,���s,2701,�s�[�}��,34500,���@��,028,3426,370,,
2017,9,1,��,���s,2701,�s�[�}��,34500,��@��,044,3345,364,,
2017,9,1,��,���s,2701,�s�[�}��,34500,���@�Q,038,1612,427,,
2017,9,1,��,���s,2701,�����Ƃ�,34600,,,2792,1003,79.5,104.4
2017,9,1,��,���s,2701,�����Ƃ�,34600,���@�m,039,1171,1396,,
2017,9,1,��,���s,2701,�����Ƃ�,34600,���@�s,026,466,830,,
2017,9,1,��,���s,2701,�����Ƃ�,34600,�F�@�{,043,302,708,,
2017,9,1,��,���s,2701,�����Ƃ�,34600,���@��,036,221,634,,
2017,9,1,��,���s,2701,�����Ƃ�,34600,�a�̎R,030,197,954,,
2017,9,1,��,���s,2701,�X�C�g�R�[��,34700,,,26678,218,66.5,96.0
2017,9,1,��,���s,2701,�X�C�g�R�[��,34700,�k�C��,001,26678,218,,
2017,9,1,��,���s,2701,���₢�񂰂�,35100,,,2804,902,74.9,110.4
2017,9,1,��,���s,2701,���₢�񂰂�,35100,�k�C��,001,1458,933,,
2017,9,1,��,���s,2701,���₢�񂰂�,35100,���@��,007,1046,916,,
2017,9,1,��,���s,2701,���₦��ǂ�,35200,,,365,1844,81.7,112.4
2017,9,1,��,���s,2701,���₦��ǂ�,35200,�k�C��,001,355,1832,,
2017,9,1,��,���s,2701,�����܂�,35500,,,14281,578,77.5,89.8
2017,9,1,��,���s,2701,�����܂�,35500,�R�@�`,006,5008,642,,
2017,9,1,��,���s,2701,�����܂�,35500,��@��,021,2744,684,,
2017,9,1,��,���s,2701,�����܂�,35500,���@��,031,1800,460,,
2017,9,1,��,���s,2701,�����܂�,35500,�H�@�c,005,1350,478,,
2017,9,1,��,���s,2701,�����܂�,35500,���@��,018,1069,367,,
2017,9,1,��,���s,2701,���񂵂�,36100,,,45030,222,109.7,89.5
2017,9,1,��,���s,2701,���񂵂�,36100,���@��,036,15105,277,,
2017,9,1,��,���s,2701,���񂵂�,36100,��@��,008,11550,161,,
2017,9,1,��,���s,2701,���񂵂�,36100,�{�@��,045,11000,216,,
2017,9,1,��,���s,2701,�΂ꂢ����,36200,,,193500,90,174.5,90.9
2017,9,1,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,176010,91,,
2017,9,1,��,���s,2701,���Ƃ���,36300,,,3824,370,81.0,125.4
2017,9,1,��,���s,2701,���Ƃ���,36300,�{�@��,045,2160,361,,
2017,9,1,��,���s,2701,���Ƃ���,36300,��@��,027,624,339,,
2017,9,1,��,���s,2701,���Ƃ���,36300,������,046,500,258,,
2017,9,1,��,���s,2701,��܂̂���,36500,,,18866,514,124.2,94.7
2017,9,1,��,���s,2701,��܂̂���,36500,�k�C��,001,13250,506,,
2017,9,1,��,���s,2701,��܂̂���,36500,�@�X,002,5500,529,,
2017,9,1,��,���s,2701,���܂˂�,36610,,,168036,82,82.1,105.1
2017,9,1,��,���s,2701,���܂˂�,36610,�k�C��,001,87050,80,,
2017,9,1,��,���s,2701,���܂˂�,36610,���@��,028,74150,85,,
2017,9,1,��,���s,2701,�@�@�����A��,36620,,,2810,109,42.5,153.5
2017,9,1,��,���s,2701,�ɂ�ɂ�,36700,,,5825,2198,258.3,250.1
2017,9,1,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,5519,2298,,
2017,9,1,��,���s,2701,�@�@�����A��,36701,,,306,395,30.8,153.7
2017,9,1,��,���s,2701,���傤��,37200,,,3480,695,78.8,117.4
2017,9,1,��,���s,2701,���傤��,37200,���@�m,039,1567,883,,
2017,9,1,��,���s,2701,���傤��,37200,�a�̎R,030,1260,530,,
2017,9,1,��,���s,2701,�@�@�����A��,37201,,,472,348,53.8,108.1
2017,9,1,��,���s,2701,����������,38100,,,8890,855,89.2,92.0
2017,9,1,��,���s,2701,����������,38100,���@��,036,7236,809,,
2017,9,1,��,���s,2701,�@�@�����A��,38101,,,53,706,77.9,110.7
2017,9,1,��,���s,2701,�Ȃ߂�,38300,,,1197,452,122.5,97.2
2017,9,1,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,875,443,,
2017,9,1,��,���s,2701,�Ȃ߂�,38300,���@��,020,212,468,,
2017,9,1,��,���s,2701,���̂�����,38400,,,16038,214,128.9,102.4
2017,9,1,��,���s,2701,���̂�����,38400,���@��,020,15576,216,,
2017,9,1,��,���s,2701,���߂�,38500,,,6498,436,78.8,103.3
2017,9,1,��,���s,2701,���߂�,38500,���@��,020,4056,419,,
2017,9,1,��,���s,2701,���߂�,38500,���@��,040,1057,301,,
2017,9,1,��,���s,2701,���߂�,38500,�V�@��,015,530,540,,
2017,9,1,��,���s,2701,���̑��̖��,39000,,,41405,871,74.3,102.8
2017,9,1,��,���s,2701,�A����،v,39100,,,9075,1175,35.4,192.0
2017,9,1,��,���s,2701,���̗A�����,39200,,,4803,2028,60.8,151.0
