�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,11,�y,�����s,1301,�ʎ�����,40000,,,900496,398,93.7,111.5
2013,5,11,�y,�����s,1301,�ʎ�����,40000,�F�@�{,043,240772,306,,
2013,5,11,�y,�����s,1301,���Y�ʎ�����,40001,,,735999,439,91.3,114.3
2013,5,11,�y,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,240772,306,,
2013,5,11,�y,�����s,1301,���Y�ʎ�����,40001,�@�X,002,139812,289,,
2013,5,11,�y,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,81496,275,,
2013,5,11,�y,�����s,1301,���Y�ʎ�����,40001,��@��,008,73057,399,,
2013,5,11,�y,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,44514,772,,
2013,5,11,�y,�����s,1301,���Y�ʎ�����,40001,�O�@�d,024,35100,248,,
2013,5,11,�y,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,23847,175,,
2013,5,11,�y,�����s,1301,�݂���,40100,,,4236,1649,314.9,112.0
2013,5,11,�y,�����s,1301,�݂���,40100,���@��,041,2835,1768,,
2013,5,11,�y,�����s,1301,�݂���,40100,���@�m,023,875,1419,,
2013,5,11,�y,�����s,1301,�ÂȂ݂���,41253,,,68290,173,56.6,110.2
2013,5,11,�y,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,24230,219,,
2013,5,11,�y,�����s,1301,�ÂȂ݂���,41253,�O�@�d,024,22800,163,,
2013,5,11,�y,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,16370,125,,
2013,5,11,�y,�����s,1301,�͂�����,41321,,,12262,146,81.9,117.7
2013,5,11,�y,�����s,1301,�͂�����,41321,�a�̎R,030,12252,146,,
2013,5,11,�y,�����s,1301,���̑��G����,41999,,,143706,333,66.3,125.7
2013,5,11,�y,�����s,1301,��񂲌v,42000,,,140115,288,106.0,105.1
2013,5,11,�y,�����s,1301,��񂲌v,42000,�@�X,002,139800,289,,
2013,5,11,�y,�����s,1301,�W���i�S���h,42505,,,6530,357,75.0,108.2
2013,5,11,�y,�����s,1301,�W���i�S���h,42505,�@�X,002,6530,357,,
2013,5,11,�y,�����s,1301,����,42515,,,12565,229,60.6,112.8
2013,5,11,�y,�����s,1301,����,42515,�@�X,002,12565,229,,
2013,5,11,�y,�����s,1301,�ӂ�,42804,,,103290,301,108.1,106.0
2013,5,11,�y,�����s,1301,�ӂ�,42804,�@�X,002,102975,302,,
2013,5,11,�y,�����s,1301,���̑����,42999,,,17730,230,245.7,83.0
2013,5,11,�y,�����s,1301,�т�,43900,,,4683,1603,85.8,96.7
2013,5,11,�y,�����s,1301,�т�,43900,���@��,042,3765,1645,,
2013,5,11,�y,�����s,1301,����,44100,,,2370,2158,130.1,94.2
2013,5,11,�y,�����s,1301,����,44100,�R�@��,019,2218,2136,,
2013,5,11,�y,�����s,1301,������,44700,,,152,1373,316.7,80.9
2013,5,11,�y,�����s,1301,������,44700,�F�@�{,043,112,1313,,
2013,5,11,�y,�����s,1301,������,44700,�R�@��,019,40,1541,,
2013,5,11,�y,�����s,1301,�����Ƃ�,44800,,,2030,7133,121.6,95.7
2013,5,11,�y,�����s,1301,�����Ƃ�,44800,�R�@�`,006,1596,7636,,
2013,5,11,�y,�����s,1301,�����Ƃ�,44800,���@��,020,210,6277,,
2013,5,11,�y,�����s,1301,����,44950,,,620,744,69.7,100.4
2013,5,11,�y,�����s,1301,����,44950,���@��,041,490,820,,
2013,5,11,�y,�����s,1301,����,44950,�R�@��,019,90,408,,
2013,5,11,�y,�����s,1301,�Ԃǂ��v,45000,,,2844,2644,153.4,100.5
2013,5,11,�y,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,2531,2613,,
2013,5,11,�y,�����s,1301,�f���E�F�A,45202,,,1645,2310,165.3,100.5
2013,5,11,�y,�����s,1301,�f���E�F�A,45202,�R�@��,019,1537,2312,,
2013,5,11,�y,�����s,1301,����,45206,,,368,3457,148.4,107.5
2013,5,11,�y,�����s,1301,����,45206,�R�@��,019,231,3696,,
2013,5,11,�y,�����s,1301,����,45206,���@��,020,74,3539,,
2013,5,11,�y,�����s,1301,���̑��Ԃǂ�,45299,,,829,2952,135.2,101.0
2013,5,11,�y,�����s,1301,������,46100,,,86376,832,108.7,100.5
2013,5,11,�y,�����s,1301,������,46100,�ȁ@��,009,44452,769,,
2013,5,11,�y,�����s,1301,������,46100,���@��,040,8269,942,,
2013,5,11,�y,�����s,1301,������,46100,���@��,041,8106,1031,,
2013,5,11,�y,�����s,1301,�������v,47000,,,114398,458,114.5,95.6
2013,5,11,�y,�����s,1301,�������v,47000,��@��,008,54200,378,,
2013,5,11,�y,�����s,1301,�������v,47000,�F�@�{,043,48233,446,,
2013,5,11,�y,�����s,1301,����������,47200,,,15710,836,123.7,92.3
2013,5,11,�y,�����s,1301,����������,47200,�F�@�{,043,7939,533,,
2013,5,11,�y,�����s,1301,����������,47200,�Á@��,022,5367,1305,,
2013,5,11,�y,�����s,1301,�A���f�X,47213,,,25605,401,92.2,95.7
2013,5,11,�y,�����s,1301,�A���f�X,47213,�F�@�{,043,13675,429,,
2013,5,11,�y,�����s,1301,�A���f�X,47213,��@��,008,11930,369,,
2013,5,11,�y,�����s,1301,���̑�������,47299,,,73084,396,123.0,95.2
2013,5,11,�y,�����s,1301,������,48100,,,145308,252,123.6,99.6
2013,5,11,�y,�����s,1301,������,48100,�F�@�{,043,120593,237,,
2013,5,11,�y,�����s,1301,�L�E�C�t���c,49300,,,1096,238,431.5,69.4
2013,5,11,�y,�����s,1301,�L�E�C�t���c,49300,�_�ސ�,014,1000,231,,
2013,5,11,�y,�����s,1301,���̍��Y�ʎ�,49500,,,7514,2390,68.8,142.9
2013,5,11,�y,�����s,1301,�A���ʎ��v,50000,,,164494,211,106.0,97.2
2013,5,11,�y,�����s,1301,�o�i�i,50100,,,85020,155,167.8,91.7
2013,5,11,�y,�����s,1301,�p�C�i�b�v��,50300,,,10745,258,127.1,130.3
2013,5,11,�y,�����s,1301,������,50400,,,6611,242,33.6,107.6
2013,5,11,�y,�����s,1301,�O���v�t���c,50500,,,22355,163,49.5,93.7
2013,5,11,�y,�����s,1301,�I�����W,50600,,,19433,178,155.8,107.9
2013,5,11,�y,�����s,1301,�A�������Ƃ�,50700,,,3378,1310,203.0,88.2
2013,5,11,�y,�����s,1301,�A���L�E�C,50800,,,2511,604,140.0,112.3
2013,5,11,�y,�����s,1301,�A��������,50850,,,6500,153,162.5,74.3
2013,5,11,�y,�����s,1301,���̗A���ʎ�,50900,,,7943,399,69.8,93.4
