�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,10,��,���ꌧ,4701,��ؑ���,30000,,,202200,154,90.0,100.7
2014,6,10,��,���ꌧ,4701,��ؑ���,30000,���@��,047,67047,203,,
2014,6,10,��,���ꌧ,4701,��ؑ���,30000,���@��,042,32204,118,,
2014,6,10,��,���ꌧ,4701,��ؑ���,30000,������,046,25876,69,,
2014,6,10,��,���ꌧ,4701,��ؑ���,30000,���@��,041,19900,132,,
2014,6,10,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,12923,164,,
2014,6,10,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,11168,86,,
2014,6,10,��,���ꌧ,4701,��ؑ���,30000,���@��,020,6443,150,,
2014,6,10,��,���ꌧ,4701,��������,30100,,,6945,54,50.3,84.4
2014,6,10,��,���ꌧ,4701,��������,30100,������,046,6125,47,,
2014,6,10,��,���ꌧ,4701,�ɂ񂶂�,30300,,,22872,110,141.6,100.0
2014,6,10,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,13930,112,,
2014,6,10,��,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,2700,114,,
2014,6,10,��,���ꌧ,4701,�ɂ񂶂�,30300,�{�@��,045,2600,89,,
2014,6,10,��,���ꌧ,4701,���ڂ�,30400,,,2420,192,209.2,74.4
2014,6,10,��,���ꌧ,4701,�͂�����,31100,,,9872,74,175.0,89.2
2014,6,10,��,���ꌧ,4701,�͂�����,31100,������,046,7650,72,,
2014,6,10,��,���ꌧ,4701,�͂�����,31100,���@��,020,1215,82,,
2014,6,10,��,���ꌧ,4701,���܂�,31500,,,2346,173,157.2,93.5
2014,6,10,��,���ꌧ,4701,���܂�,31500,���@��,047,1591,206,,
2014,6,10,��,���ꌧ,4701,���܂�,31500,���@��,040,715,94,,
2014,6,10,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1161,232,117.4,94.7
2014,6,10,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1144,189,106.0,77.8
2014,6,10,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,996,195,,
2014,6,10,��,���ꌧ,4701,�L���x�c,31700,,,31860,75,91.6,94.9
2014,6,10,��,���ꌧ,4701,�L���x�c,31700,������,046,10950,64,,
2014,6,10,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,8170,71,,
2014,6,10,��,���ꌧ,4701,�L���x�c,31700,���@�m,023,6170,98,,
2014,6,10,��,���ꌧ,4701,�ق���񂻂�,31800,,,418,415,138.9,98.8
2014,6,10,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,041,210,431,,
2014,6,10,��,���ꌧ,4701,�ق���񂻂�,31800,������,046,120,432,,
2014,6,10,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,58,343,,
2014,6,10,��,���ꌧ,4701,�˂�,31900,,,1832,306,79.4,93.0
2014,6,10,��,���ꌧ,4701,�˂�,31900,��@��,044,300,247,,
2014,6,10,��,���ꌧ,4701,�˂�,31900,������,046,222,259,,
2014,6,10,��,���ꌧ,4701,�˂�,31900,���@��,047,209,635,,
2014,6,10,��,���ꌧ,4701,�݂�,32500,,,56,414,116.7,68.9
2014,6,10,��,���ꌧ,4701,�݂�,32500,��@�t,012,25,492,,
2014,6,10,��,���ꌧ,4701,�݂�,32500,���@��,040,17,216,,
2014,6,10,��,���ꌧ,4701,�݂�,32500,��@��,011,10,632,,
2014,6,10,��,���ꌧ,4701,�ɂ�,32800,,,637,251,135.2,107.3
2014,6,10,��,���ꌧ,4701,�ɂ�,32800,���@��,047,412,263,,
2014,6,10,��,���ꌧ,4701,�ɂ�,32800,���@��,040,225,227,,
2014,6,10,��,���ꌧ,4701,�Z�����[,32900,,,1383,179,182.5,97.3
2014,6,10,��,���ꌧ,4701,�Z�����[,32900,���@��,040,135,254,,
2014,6,10,��,���ꌧ,4701,�A�X�p���K�X,33100,,,41,932,39.8,113.8
2014,6,10,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,040,35,926,,
2014,6,10,��,���ꌧ,4701,�@�@�����A��,33101,,,6,972,6.8,128.1
2014,6,10,��,���ꌧ,4701,�u���b�R���[,33300,,,2190,241,48.2,179.9
2014,6,10,��,���ꌧ,4701,�u���b�R���[,33300,������,046,50,715,,
2014,6,10,��,���ꌧ,4701,�@�@�����A��,33301,,,2140,230,47.5,176.9
2014,6,10,��,���ꌧ,4701,���^�X,33400,,,10212,142,91.8,103.6
2014,6,10,��,���ꌧ,4701,���^�X,33400,���@��,020,5120,164,,
2014,6,10,��,���ꌧ,4701,���^�X,33400,���@��,042,3490,100,,
2014,6,10,��,���ꌧ,4701,�p�Z��,33600,,,5,1048,20.0,85.0
2014,6,10,��,���ꌧ,4701,�p�Z��,33600,���@��,037,5,1048,,
2014,6,10,��,���ꌧ,4701,���イ��,34100,,,5352,162,67.1,114.1
2014,6,10,��,���ꌧ,4701,���イ��,34100,���@��,047,5152,161,,
2014,6,10,��,���ꌧ,4701,���ڂ���,34200,,,1474,221,51.8,91.7
2014,6,10,��,���ꌧ,4701,���ڂ���,34200,���@��,047,970,209,,
2014,6,10,��,���ꌧ,4701,���ڂ���,34200,�{�@��,045,74,473,,
2014,6,10,��,���ꌧ,4701,�@�@�����A��,34201,,,430,205,17.7,88.7
2014,6,10,��,���ꌧ,4701,�Ȃ�,34300,,,5684,259,361.6,83.5
2014,6,10,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,3649,242,,
2014,6,10,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,2035,288,,
2014,6,10,��,���ꌧ,4701,�g�}�g,34400,,,8460,182,145.9,96.3
2014,6,10,��,���ꌧ,4701,�g�}�g,34400,���@��,047,4298,156,,
2014,6,10,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,3466,202,,
2014,6,10,��,���ꌧ,4701,�~�j�g�}�g,34450,,,670,521,70.9,133.6
2014,6,10,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,411,520,,
2014,6,10,��,���ꌧ,4701,�~�j�g�}�g,34450,������,046,139,413,,
2014,6,10,��,���ꌧ,4701,�s�[�}��,34500,,,4434,245,51.4,139.2
2014,6,10,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,2884,144,,
2014,6,10,��,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,328,184,,
2014,6,10,��,���ꌧ,4701,�s�[�}��,34500,������,046,32,162,,
2014,6,10,��,���ꌧ,4701,�����Ƃ�,34600,,,17,1230,188.9,111.5
2014,6,10,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,15,1339,,
2014,6,10,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,380,190,116.6,93.6
2014,6,10,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,310,184,,
2014,6,10,��,���ꌧ,4701,���₢�񂰂�,35100,,,431,480,276.3,112.7
2014,6,10,��,���ꌧ,4701,���₢�񂰂�,35100,�F�@�{,043,294,514,,
2014,6,10,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,137,406,,
2014,6,10,��,���ꌧ,4701,�����܂�,35500,,,410,500,3153.8,246.3
2014,6,10,��,���ꌧ,4701,�����܂�,35500,���@��,047,410,500,,
2014,6,10,��,���ꌧ,4701,���񂵂�,36100,,,938,204,64.4,115.3
2014,6,10,��,���ꌧ,4701,���񂵂�,36100,���@��,047,938,204,,
2014,6,10,��,���ꌧ,4701,�΂ꂢ����,36200,,,14720,126,57.6,97.7
2014,6,10,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,14720,126,,
2014,6,10,��,���ꌧ,4701,���Ƃ���,36300,,,25,508,24.3,99.6
2014,6,10,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,25,508,,
2014,6,10,��,���ꌧ,4701,��܂̂���,36500,,,100,443,�|,�|
2014,6,10,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,100,443,,
2014,6,10,��,���ꌧ,4701,���܂˂�,36610,,,22215,128,81.6,100.0
2014,6,10,��,���ꌧ,4701,���܂˂�,36610,���@��,041,19240,131,,
2014,6,10,��,���ꌧ,4701,�@�@�����A��,36620,,,2575,125,155.1,101.6
2014,6,10,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,1030,299,262.1,110.3
2014,6,10,��,���ꌧ,4701,�@�@�����A��,36701,,,1030,299,302.9,115.4
2014,6,10,��,���ꌧ,4701,���傤��,37200,,,114,516,43.5,81.9
2014,6,10,��,���ꌧ,4701,���傤��,37200,���@��,047,19,603,,
2014,6,10,��,���ꌧ,4701,�@�@�����A��,37201,,,95,499,105.6,101.0
2014,6,10,��,���ꌧ,4701,����������,38100,,,71,932,110.9,100.0
2014,6,10,��,���ꌧ,4701,����������,38100,�{�@��,045,54,1096,,
2014,6,10,��,���ꌧ,4701,����������,38100,���@��,032,15,324,,
2014,6,10,��,���ꌧ,4701,�Ȃ߂�,38300,,,62,494,248.0,241.0
2014,6,10,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,62,494,,
2014,6,10,��,���ꌧ,4701,���̂�����,38400,,,84,253,15.4,97.7
2014,6,10,��,���ꌧ,4701,���̂�����,38400,���@��,020,48,260,,
2014,6,10,��,���ꌧ,4701,���̂�����,38400,���@��,047,36,243,,
2014,6,10,��,���ꌧ,4701,���߂�,38500,,,540,528,130.4,95.7
2014,6,10,��,���ꌧ,4701,���߂�,38500,���@��,040,270,565,,
2014,6,10,��,���ꌧ,4701,���߂�,38500,���@��,047,270,490,,
2014,6,10,��,���ꌧ,4701,���̑��̖��,39000,,,39597,220,87.3,93.2
2014,6,10,��,���ꌧ,4701,�A����،v,39100,,,14797,220,101.9,115.2
2014,6,10,��,���ꌧ,4701,���̗A�����,39200,,,8521,234,157.6,103.1
