�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,1,28,��,�D�y�s,5101,�ʎ�����,40000,,,155740,362,81.4,112.4
2016,1,28,��,�D�y�s,5101,���Y�ʎ�����,40001,,,112681,407,75.5,117.0
2016,1,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,33482,240,,
2016,1,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,20682,294,,
2016,1,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,14471,303,,
2016,1,28,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,12723,337,,
2016,1,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,8278,1475,,
2016,1,28,��,�D�y�s,5101,���Y�ʎ�����,40001,������,046,6436,209,,
2016,1,28,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,4652,204,,
2016,1,28,��,�D�y�s,5101,�݂���,40100,,,34007,302,59.5,96.8
2016,1,28,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,17357,304,,
2016,1,28,��,�D�y�s,5101,�݂���,40100,�Á@��,022,14197,280,,
2016,1,28,��,�D�y�s,5101,�ÂȂ݂���,41253,,,5900,183,670.5,143.0
2016,1,28,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,5900,183,,
2016,1,28,��,�D�y�s,5101,���悩��,41301,,,8370,207,23.6,88.5
2016,1,28,��,�D�y�s,5101,���悩��,41301,���@�Q,038,8370,207,,
2016,1,28,��,�D�y�s,5101,�͂�����,41321,,,2350,195,46.1,93.3
2016,1,28,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,2350,195,,
2016,1,28,��,�D�y�s,5101,���̑��G����,41999,,,5082,530,36.0,124.1
2016,1,28,��,�D�y�s,5101,��񂲌v,42000,,,38443,232,141.2,84.1
2016,1,28,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,32791,234,,
2016,1,28,��,�D�y�s,5101,�W���i�S���h,42505,,,2585,214,1436.1,41.7
2016,1,28,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,2180,214,,
2016,1,28,��,�D�y�s,5101,����,42515,,,2906,230,172.6,88.5
2016,1,28,��,�D�y�s,5101,����,42515,�@�X,002,1466,256,,
2016,1,28,��,�D�y�s,5101,����,42515,�k�C��,001,1440,203,,
2016,1,28,��,�D�y�s,5101,�ӂ�,42804,,,30589,234,120.8,85.1
2016,1,28,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,28054,233,,
2016,1,28,��,�D�y�s,5101,���̑����,42999,,,2363,223,6751.4,42.6
2016,1,28,��,�D�y�s,5101,���m�Ȃ�,43499,,,350,309,76.9,96.0
2016,1,28,��,�D�y�s,5101,���m�Ȃ�,43499,�@�X,002,350,309,,
2016,1,28,��,�D�y�s,5101,�����v,43500,,,460,506,�|,�|
2016,1,28,��,�D�y�s,5101,�����v,43500,�ށ@��,029,400,491,,
2016,1,28,��,�D�y�s,5101,�Â���,43700,,,460,506,�|,�|
2016,1,28,��,�D�y�s,5101,�Â���,43700,�ށ@��,029,400,491,,
2016,1,28,��,�D�y�s,5101,�Ԃǂ��v,45000,,,320,624,39.8,128.4
2016,1,28,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,320,624,,
2016,1,28,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,320,624,39.8,128.4
2016,1,28,��,�D�y�s,5101,������,46100,,,10461,1502,173.7,98.6
2016,1,28,��,�D�y�s,5101,������,46100,�{�@��,004,8278,1475,,
2016,1,28,��,�D�y�s,5101,������,46100,�ȁ@��,009,767,1453,,
2016,1,28,��,�D�y�s,5101,�������v,47000,,,579,1341,428.9,85.6
2016,1,28,��,�D�y�s,5101,�������v,47000,�Á@��,022,241,1493,,
2016,1,28,��,�D�y�s,5101,�������v,47000,���@��,047,120,1413,,
2016,1,28,��,�D�y�s,5101,�������v,47000,�F�@�{,043,90,889,,
2016,1,28,��,�D�y�s,5101,�������v,47000,������,046,66,1369,,
2016,1,28,��,�D�y�s,5101,����������,47200,,,329,1434,530.6,86.4
2016,1,28,��,�D�y�s,5101,����������,47200,�Á@��,022,241,1493,,
2016,1,28,��,�D�y�s,5101,����������,47200,��@�t,012,62,1237,,
2016,1,28,��,�D�y�s,5101,�A���f�X,47213,,,15,941,�|,�|
2016,1,28,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,15,941,,
2016,1,28,��,�D�y�s,5101,���̑�������,47299,,,235,1236,321.9,83.1
2016,1,28,��,�D�y�s,5101,������,48100,,,218,355,726.7,45.2
2016,1,28,��,�D�y�s,5101,������,48100,���@��,047,128,317,,
2016,1,28,��,�D�y�s,5101,������,48100,�F�@�{,043,90,408,,
2016,1,28,��,�D�y�s,5101,�L�E�C�t���c,49300,,,6092,585,358.1,99.2
2016,1,28,��,�D�y�s,5101,�L�E�C�t���c,49300,�L�@��,034,3060,525,,
2016,1,28,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,2323,616,,
2016,1,28,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,49,630,26.8,104.3
2016,1,28,��,�D�y�s,5101,�A���ʎ��v,50000,,,43059,243,102.2,104.7
2016,1,28,��,�D�y�s,5101,�o�i�i,50100,,,26781,212,80.7,99.1
2016,1,28,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,8874,236,291.9,78.1
2016,1,28,��,�D�y�s,5101,������,50400,,,1527,362,84.0,152.7
2016,1,28,��,�D�y�s,5101,�O���v�t���c,50500,,,1275,250,69.4,94.0
2016,1,28,��,�D�y�s,5101,�I�����W,50600,,,1666,253,114.0,97.3
2016,1,28,��,�D�y�s,5101,�A���L�E�C,50800,,,405,565,�|,�|
2016,1,28,��,�D�y�s,5101,�A��������,50850,,,10,356,33.3,100.0
2016,1,28,��,�D�y�s,5101,���̗A���ʎ�,50900,,,2521,462,331.7,77.4
