�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,16,�y,���ꌧ,4701,��ؑ���,30000,,,166883,211,110.2,95.9
2014,8,16,�y,���ꌧ,4701,��ؑ���,30000,�Q�@�n,010,41160,142,,
2014,8,16,�y,���ꌧ,4701,��ؑ���,30000,���@��,047,27720,436,,
2014,8,16,�y,���ꌧ,4701,��ؑ���,30000,�k�C��,001,17878,182,,
2014,8,16,�y,���ꌧ,4701,��ؑ���,30000,���@��,020,10560,292,,
2014,8,16,�y,���ꌧ,4701,��ؑ���,30000,���@��,028,8480,190,,
2014,8,16,�y,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,6342,217,,
2014,8,16,�y,���ꌧ,4701,��ؑ���,30000,���@��,041,5260,189,,
2014,8,16,�y,���ꌧ,4701,��������,30100,,,1850,171,14.6,98.8
2014,8,16,�y,���ꌧ,4701,��������,30100,�k�C��,001,1850,171,,
2014,8,16,�y,���ꌧ,4701,�ɂ񂶂�,30300,,,20500,119,148.9,87.5
2014,8,16,�y,���ꌧ,4701,�ɂ񂶂�,30300,�k�C��,001,8420,157,,
2014,8,16,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,110,256,,
2014,8,16,�y,���ꌧ,4701,���ڂ�,30400,,,573,182,189.1,91.5
2014,8,16,�y,���ꌧ,4701,���܂�,31500,,,413,491,49.5,146.6
2014,8,16,�y,���ꌧ,4701,���܂�,31500,���@��,047,413,491,,
2014,8,16,�y,���ꌧ,4701,���̑��̍ؗ�,31550,,,976,327,97.4,99.1
2014,8,16,�y,���ꌧ,4701,���񂰂񂳂�,31560,,,207,481,33.1,139.4
2014,8,16,�y,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,207,481,,
2014,8,16,�y,���ꌧ,4701,�L���x�c,31700,,,41670,142,87.9,98.6
2014,8,16,�y,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,41160,142,,
2014,8,16,�y,���ꌧ,4701,�ق���񂻂�,31800,,,61,234,110.9,56.7
2014,8,16,�y,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,61,234,,
2014,8,16,�y,���ꌧ,4701,�˂�,31900,,,1613,344,165.9,83.7
2014,8,16,�y,���ꌧ,4701,�˂�,31900,���@��,047,143,1107,,
2014,8,16,�y,���ꌧ,4701,�݂�,32500,,,20,578,58.8,83.0
2014,8,16,�y,���ꌧ,4701,�݂�,32500,��@�t,012,20,578,,
2014,8,16,�y,���ꌧ,4701,�ɂ�,32800,,,351,388,98.3,122.0
2014,8,16,�y,���ꌧ,4701,�ɂ�,32800,���@��,047,351,388,,
2014,8,16,�y,���ꌧ,4701,�Z�����[,32900,,,624,171,83.9,100.0
2014,8,16,�y,���ꌧ,4701,�A�X�p���K�X,33100,,,3,972,7.1,116.7
2014,8,16,�y,���ꌧ,4701,�@�@�����A��,33101,,,3,972,7.1,116.7
2014,8,16,�y,���ꌧ,4701,�J���t�����[,33200,,,48,567,85.7,157.9
2014,8,16,�y,���ꌧ,4701,�J���t�����[,33200,�k�C��,001,48,567,,
2014,8,16,�y,���ꌧ,4701,�u���b�R���[,33300,,,930,321,166.1,92.8
2014,8,16,�y,���ꌧ,4701,�@�@�����A��,33301,,,930,321,166.1,92.8
2014,8,16,�y,���ꌧ,4701,���^�X,33400,,,10915,299,82.2,98.7
2014,8,16,�y,���ꌧ,4701,���^�X,33400,���@��,020,10560,292,,
2014,8,16,�y,���ꌧ,4701,���イ��,34100,,,2636,1049,143.6,118.8
2014,8,16,�y,���ꌧ,4701,���イ��,34100,���@��,047,2411,1056,,
2014,8,16,�y,���ꌧ,4701,���ڂ���,34200,,,570,200,24.9,93.9
2014,8,16,�y,���ꌧ,4701,�@�@�����A��,34201,,,570,200,87.7,99.5
2014,8,16,�y,���ꌧ,4701,�Ȃ�,34300,,,1373,535,80.0,132.8
2014,8,16,�y,���ꌧ,4701,�Ȃ�,34300,���@��,047,1313,535,,
2014,8,16,�y,���ꌧ,4701,�g�}�g,34400,,,7066,206,140.1,94.1
2014,8,16,�y,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,3868,208,,
2014,8,16,�y,���ꌧ,4701,�g�}�g,34400,��@��,044,2998,200,,
2014,8,16,�y,���ꌧ,4701,�~�j�g�}�g,34450,,,575,557,70.6,105.3
2014,8,16,�y,���ꌧ,4701,�~�j�g�}�g,34450,�F�@�{,043,389,542,,
2014,8,16,�y,���ꌧ,4701,�~�j�g�}�g,34450,��@��,044,186,586,,
2014,8,16,�y,���ꌧ,4701,�s�[�}��,34500,,,3117,288,64.2,98.6
2014,8,16,�y,���ꌧ,4701,�s�[�}��,34500,��@��,044,1468,180,,
2014,8,16,�y,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,685,194,,
2014,8,16,�y,���ꌧ,4701,�s�[�}��,34500,�{�@��,045,224,172,,
2014,8,16,�y,���ꌧ,4701,�����Ƃ�,34600,,,3,864,27.3,93.6
2014,8,16,�y,���ꌧ,4701,�����Ƃ�,34600,���@��,042,3,864,,
2014,8,16,�y,���ꌧ,4701,���񂵂�,36100,,,2240,161,137.1,73.5
2014,8,16,�y,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1340,147,,
2014,8,16,�y,���ꌧ,4701,���񂵂�,36100,���@��,047,795,174,,
2014,8,16,�y,���ꌧ,4701,�΂ꂢ����,36200,,,7150,192,239.9,101.6
2014,8,16,�y,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,6980,193,,
2014,8,16,�y,���ꌧ,4701,���܂˂�,36610,,,37280,125,282.3,86.8
2014,8,16,�y,���ꌧ,4701,���܂˂�,36610,���@��,028,8480,190,,
2014,8,16,�y,���ꌧ,4701,���܂˂�,36610,���@��,041,5260,189,,
2014,8,16,�y,���ꌧ,4701,�@�@�����A��,36620,,,23540,87,329.5,77.0
2014,8,16,�y,���ꌧ,4701,�ɂ�ɂ�,36700,,,420,280,24.9,89.5
2014,8,16,�y,���ꌧ,4701,�@�@�����A��,36701,,,420,280,24.9,89.5
2014,8,16,�y,���ꌧ,4701,���傤��,37200,,,205,536,80.4,110.3
2014,8,16,�y,���ꌧ,4701,�@�@�����A��,37201,,,205,536,128.1,103.5
2014,8,16,�y,���ꌧ,4701,����������,38100,,,44,864,104.8,89.8
2014,8,16,�y,���ꌧ,4701,����������,38100,�{�@��,045,44,864,,
2014,8,16,�y,���ꌧ,4701,���̂�����,38400,,,36,243,9.4,112.0
2014,8,16,�y,���ꌧ,4701,���̂�����,38400,���@��,047,36,243,,
2014,8,16,�y,���ꌧ,4701,���߂�,38500,,,185,534,27.7,109.0
2014,8,16,�y,���ꌧ,4701,���߂�,38500,���@��,040,95,578,,
2014,8,16,�y,���ꌧ,4701,���߂�,38500,���@��,047,90,488,,
2014,8,16,�y,���ꌧ,4701,���̑��̖��,39000,,,23228,361,116.7,110.1
2014,8,16,�y,���ꌧ,4701,�A����،v,39100,,,41746,120,235.1,62.5
2014,8,16,�y,���ꌧ,4701,���̗A�����,39200,,,16078,145,214.0,66.8
