�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,2,��,�_�ˎs,2801,��ؑ���,30000,,,315644,231,107.6,101.3
2015,4,2,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,50605,193,,
2015,4,2,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,43842,104,,
2015,4,2,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,38416,336,,
2015,4,2,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,35640,93,,
2015,4,2,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,24882,156,,
2015,4,2,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,16832,413,,
2015,4,2,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,14992,394,,
2015,4,2,��,�_�ˎs,2801,��������,30100,,,21392,94,172.6,94.0
2015,4,2,��,�_�ˎs,2801,��������,30100,���@��,042,12400,83,,
2015,4,2,��,�_�ˎs,2801,��������,30100,���@��,036,3385,97,,
2015,4,2,��,�_�ˎs,2801,��������,30100,������,046,2500,89,,
2015,4,2,��,�_�ˎs,2801,����,30200,,,462,184,85.6,102.8
2015,4,2,��,�_�ˎs,2801,����,30200,���@��,036,460,183,,
2015,4,2,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,12505,131,77.4,110.1
2015,4,2,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,10870,137,,
2015,4,2,��,�_�ˎs,2801,���ڂ�,30400,,,6011,153,326.2,61.2
2015,4,2,��,�_�ˎs,2801,���ڂ�,30400,�@�X,002,5300,149,,
2015,4,2,��,�_�ˎs,2801,�����̂�,30500,,,3689,485,141.3,101.9
2015,4,2,��,�_�ˎs,2801,�����̂�,30500,���@��,040,1144,503,,
2015,4,2,��,�_�ˎs,2801,�����̂�,30500,�{�@��,045,794,291,,
2015,4,2,��,�_�ˎs,2801,�����̂�,30500,���@��,037,623,489,,
2015,4,2,��,�_�ˎs,2801,�����̂�,30500,���@��,036,528,565,,
2015,4,2,��,�_�ˎs,2801,��񂱂�,30600,,,1340,1089,97.8,104.5
2015,4,2,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1340,1089,,
2015,4,2,��,�_�ˎs,2801,�͂�����,31100,,,35746,74,91.8,104.2
2015,4,2,��,�_�ˎs,2801,�͂�����,31100,���@��,028,20761,81,,
2015,4,2,��,�_�ˎs,2801,�͂�����,31100,���@��,042,7410,60,,
2015,4,2,��,�_�ˎs,2801,�͂�����,31100,��@��,008,3000,90,,
2015,4,2,��,�_�ˎs,2801,���܂�,31500,,,2248,326,129.0,99.1
2015,4,2,��,�_�ˎs,2801,���܂�,31500,���@��,028,1188,344,,
2015,4,2,��,�_�ˎs,2801,���܂�,31500,���@��,040,980,310,,
2015,4,2,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1332,368,42.2,113.9
2015,4,2,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1202,339,70.1,105.0
2015,4,2,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,712,353,,
2015,4,2,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@�m,023,250,302,,
2015,4,2,��,�_�ˎs,2801,�L���x�c,31700,,,55346,81,84.2,98.8
2015,4,2,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,42350,77,,
2015,4,2,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,8330,67,,
2015,4,2,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3035,595,78.2,116.4
2015,4,2,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,1917,559,,
2015,4,2,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,683,637,,
2015,4,2,��,�_�ˎs,2801,�˂�,31900,,,6265,330,108.9,95.4
2015,4,2,��,�_�ˎs,2801,�˂�,31900,���@��,031,1883,290,,
2015,4,2,��,�_�ˎs,2801,�˂�,31900,���@��,037,805,347,,
2015,4,2,��,�_�ˎs,2801,�˂�,31900,��@��,027,578,351,,
2015,4,2,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,565,211,,
2015,4,2,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,485,288,,
2015,4,2,��,�_�ˎs,2801,�ӂ�,32300,,,584,368,110.6,93.4
2015,4,2,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,440,348,,
2015,4,2,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,120,470,,
2015,4,2,��,�_�ˎs,2801,����,32400,,,86,658,358.3,110.8
2015,4,2,��,�_�ˎs,2801,����,32400,�Q�@�n,010,32,716,,
2015,4,2,��,�_�ˎs,2801,����,32400,���@��,028,30,648,,
2015,4,2,��,�_�ˎs,2801,����,32400,���@��,013,24,594,,
2015,4,2,��,�_�ˎs,2801,�݂�,32500,,,439,436,100.5,98.4
2015,4,2,��,�_�ˎs,2801,�݂�,32500,��@��,044,140,523,,
2015,4,2,��,�_�ˎs,2801,�݂�,32500,���@�m,023,113,394,,
2015,4,2,��,�_�ˎs,2801,�݂�,32500,��@��,027,80,367,,
2015,4,2,��,�_�ˎs,2801,�݂�,32500,�ށ@��,029,41,594,,
2015,4,2,��,�_�ˎs,2801,����񂬂�,32600,,,515,445,84.7,96.3
2015,4,2,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,395,443,,
2015,4,2,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,105,453,,
2015,4,2,��,�_�ˎs,2801,�ɂ�,32800,,,1038,431,109.5,96.0
2015,4,2,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,940,427,,
2015,4,2,��,�_�ˎs,2801,�Z�����[,32900,,,1240,283,106.3,79.9
2015,4,2,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,380,343,,
2015,4,2,��,�_�ˎs,2801,�Z�����[,32900,���@�m,023,70,463,,
2015,4,2,��,�_�ˎs,2801,�Z�����[,32900,���@��,037,40,486,,
2015,4,2,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1445,1438,74.3,99.1
2015,4,2,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,583,1439,,
2015,4,2,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,305,1465,,
2015,4,2,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,294,1403,,
2015,4,2,��,�_�ˎs,2801,�@�@�����A��,33101,,,39,929,100.0,100.0
2015,4,2,��,�_�ˎs,2801,�J���t�����[,33200,,,360,266,50.0,107.3
2015,4,2,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,360,266,,
2015,4,2,��,�_�ˎs,2801,�u���b�R���[,33300,,,6581,580,127.7,101.6
2015,4,2,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,3054,609,,
2015,4,2,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,1644,570,,
2015,4,2,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,1596,515,,
2015,4,2,��,�_�ˎs,2801,�@�@�����A��,33301,,,30,534,100.0,100.0
2015,4,2,��,�_�ˎs,2801,���^�X,33400,,,25127,291,100.9,123.8
2015,4,2,��,�_�ˎs,2801,���^�X,33400,���@��,028,12670,288,,
2015,4,2,��,�_�ˎs,2801,���^�X,33400,���@��,036,4503,317,,
2015,4,2,��,�_�ˎs,2801,���^�X,33400,��@��,008,4078,303,,
2015,4,2,��,�_�ˎs,2801,�p�Z��,33600,,,169,474,126.1,91.0
2015,4,2,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,152,410,,
2015,4,2,��,�_�ˎs,2801,���イ��,34100,,,17598,299,119.2,95.8
2015,4,2,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,8240,309,,
2015,4,2,��,�_�ˎs,2801,���イ��,34100,���@��,036,4875,299,,
2015,4,2,��,�_�ˎs,2801,���イ��,34100,���@�m,039,1633,282,,
2015,4,2,��,�_�ˎs,2801,���ڂ���,34200,,,10410,116,133.2,105.5
2015,4,2,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,360,457,,
2015,4,2,��,�_�ˎs,2801,�@�@�����A��,34201,,,10050,104,134.0,108.3
2015,4,2,��,�_�ˎs,2801,�Ȃ�,34300,,,4754,341,86.9,99.4
2015,4,2,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1961,309,,
2015,4,2,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1437,311,,
2015,4,2,��,�_�ˎs,2801,�Ȃ�,34300,���@�R,033,665,439,,
2015,4,2,��,�_�ˎs,2801,�g�}�g,34400,,,11674,418,119.8,99.1
2015,4,2,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,7753,412,,
2015,4,2,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,2861,419,,
2015,4,2,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2977,702,120.6,98.7
2015,4,2,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2244,654,,
2015,4,2,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,386,853,,
2015,4,2,��,�_�ˎs,2801,�s�[�}��,34500,,,6831,617,147.6,96.9
2015,4,2,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,5696,611,,
2015,4,2,��,�_�ˎs,2801,�����Ƃ�,34600,,,274,1722,162.1,92.3
2015,4,2,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,182,1931,,
2015,4,2,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,38,1046,,
2015,4,2,��,�_�ˎs,2801,���₢�񂰂�,35100,,,760,525,308.9,57.6
2015,4,2,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,140,910,,
2015,4,2,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,20,1269,,
2015,4,2,��,�_�ˎs,2801,���₦��ǂ�,35200,,,598,704,64.1,79.4
2015,4,2,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,254,544,,
2015,4,2,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,189,750,,
2015,4,2,��,�_�ˎs,2801,���₦��ǂ�,35200,���@�m,023,100,1077,,
2015,4,2,��,�_�ˎs,2801,�@�@�����A��,35201,,,52,571,162.5,96.6
2015,4,2,��,�_�ˎs,2801,������ǂ�,35300,,,976,930,111.9,100.1
2015,4,2,��,�_�ˎs,2801,������ǂ�,35300,���@��,042,496,877,,
2015,4,2,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,480,986,,
2015,4,2,��,�_�ˎs,2801,����܂�,35400,,,640,316,87.9,83.4
2015,4,2,��,�_�ˎs,2801,����܂�,35400,������,046,640,316,,
2015,4,2,��,�_�ˎs,2801,�����܂�,35500,,,273,490,700.0,97.2
2015,4,2,��,�_�ˎs,2801,���񂵂�,36100,,,11905,250,310.4,90.3
2015,4,2,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,6625,200,,
2015,4,2,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,3990,336,,
2015,4,2,��,�_�ˎs,2801,�΂ꂢ����,36200,,,20700,89,186.5,64.5
2015,4,2,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,20700,89,,
2015,4,2,��,�_�ˎs,2801,���Ƃ���,36300,,,1070,217,139.0,97.7
2015,4,2,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1070,217,,
2015,4,2,��,�_�ˎs,2801,��܂̂���,36500,,,270,606,6.8,207.5
2015,4,2,��,�_�ˎs,2801,��܂̂���,36500,�k�C��,001,150,425,,
2015,4,2,��,�_�ˎs,2801,��܂̂���,36500,�Q�@�n,010,120,832,,
2015,4,2,��,�_�ˎs,2801,���܂˂�,36610,,,23626,106,102.6,100.0
2015,4,2,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,14790,96,,
2015,4,2,��,�_�ˎs,2801,���܂˂�,36610,���@��,041,3000,111,,
2015,4,2,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,2591,155,,
2015,4,2,��,�_�ˎs,2801,�@�@�����A��,36620,,,1415,94,786.1,65.3
2015,4,2,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,290,205,40.6,12.5
2015,4,2,��,�_�ˎs,2801,�@�@�����A��,36701,,,290,205,109.8,100.5
2015,4,2,��,�_�ˎs,2801,���傤��,37200,,,441,785,76.0,101.9
2015,4,2,��,�_�ˎs,2801,���傤��,37200,���@�m,039,367,859,,
2015,4,2,��,�_�ˎs,2801,�@�@�����A��,37201,,,74,416,62.7,113.4
2015,4,2,��,�_�ˎs,2801,����������,38100,,,3434,928,129.2,100.2
2015,4,2,��,�_�ˎs,2801,����������,38100,���@��,036,2393,856,,
2015,4,2,��,�_�ˎs,2801,����������,38100,���@��,028,1041,1092,,
2015,4,2,��,�_�ˎs,2801,�Ȃ߂�,38300,,,978,383,549.4,103.8
2015,4,2,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,638,354,,
2015,4,2,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,300,449,,
2015,4,2,��,�_�ˎs,2801,���̂�����,38400,,,1984,182,107.7,101.7
2015,4,2,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1984,182,,
2015,4,2,��,�_�ˎs,2801,���߂�,38500,,,1839,338,104.0,100.6
2015,4,2,��,�_�ˎs,2801,���߂�,38500,���@��,020,1809,334,,
2015,4,2,��,�_�ˎs,2801,���̑��̖��,39000,,,3189,966,119.2,92.7
2015,4,2,��,�_�ˎs,2801,�A����،v,39100,,,15019,163,154.2,106.5
2015,4,2,��,�_�ˎs,2801,���̗A�����,39200,,,3069,356,194.5,97.3
