�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,2,��,�D�y�s,5101,��ؑ���,30000,,,813926,205,81.1,97.2
2016,8,2,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,770669,199,,
2016,8,2,��,�D�y�s,5101,��ؑ���,30000,��@��,008,20919,236,,
2016,8,2,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,4067,287,,
2016,8,2,��,�D�y�s,5101,��ؑ���,30000,���@��,041,3506,151,,
2016,8,2,��,�D�y�s,5101,��ؑ���,30000,�@�X,002,2945,114,,
2016,8,2,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,2159,193,,
2016,8,2,��,�D�y�s,5101,��ؑ���,30000,������,046,1344,781,,
2016,8,2,��,�D�y�s,5101,��������,30100,,,108534,67,112.3,84.8
2016,8,2,��,�D�y�s,5101,��������,30100,�k�C��,001,107694,67,,
2016,8,2,��,�D�y�s,5101,����,30200,,,5074,111,82.3,97.4
2016,8,2,��,�D�y�s,5101,����,30200,�k�C��,001,5044,111,,
2016,8,2,��,�D�y�s,5101,�ɂ񂶂�,30300,,,60370,156,81.2,90.2
2016,8,2,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,58800,158,,
2016,8,2,��,�D�y�s,5101,���ڂ�,30400,,,554,230,22.5,143.8
2016,8,2,��,�D�y�s,5101,���ڂ�,30400,�Q�@�n,010,540,226,,
2016,8,2,��,�D�y�s,5101,��񂱂�,30600,,,180,702,90.9,123.2
2016,8,2,��,�D�y�s,5101,��񂱂�,30600,��@��,008,180,702,,
2016,8,2,��,�D�y�s,5101,�͂�����,31100,,,40387,44,103.3,100.0
2016,8,2,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,40387,44,,
2016,8,2,��,�D�y�s,5101,�݂���,31300,,,2457,266,105.6,86.6
2016,8,2,��,�D�y�s,5101,�݂���,31300,�k�C��,001,2457,266,,
2016,8,2,��,�D�y�s,5101,���܂�,31500,,,5683,118,110.9,54.9
2016,8,2,��,�D�y�s,5101,���܂�,31500,�k�C��,001,5683,118,,
2016,8,2,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,51,686,115.9,88.2
2016,8,2,��,�D�y�s,5101,���񂰂񂳂�,31560,,,809,246,67.7,85.7
2016,8,2,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,809,246,,
2016,8,2,��,�D�y�s,5101,�L���x�c,31700,,,74103,65,69.5,100.0
2016,8,2,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,73603,65,,
2016,8,2,��,�D�y�s,5101,�ق���񂻂�,31800,,,6389,455,78.7,96.0
2016,8,2,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,6386,454,,
2016,8,2,��,�D�y�s,5101,�˂�,31900,,,17339,318,77.5,113.2
2016,8,2,��,�D�y�s,5101,�˂�,31900,�k�C��,001,15802,329,,
2016,8,2,��,�D�y�s,5101,�݂�,32500,,,191,771,97.9,100.7
2016,8,2,��,�D�y�s,5101,�݂�,32500,�k�C��,001,138,851,,
2016,8,2,��,�D�y�s,5101,�݂�,32500,���@�m,023,53,562,,
2016,8,2,��,�D�y�s,5101,����񂬂�,32600,,,484,471,93.1,85.3
2016,8,2,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,469,463,,
2016,8,2,��,�D�y�s,5101,�ɂ�,32800,,,2491,602,72.2,94.4
2016,8,2,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2491,602,,
2016,8,2,��,�D�y�s,5101,�Z�����[,32900,,,3220,231,93.3,93.5
2016,8,2,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,3120,226,,
2016,8,2,��,�D�y�s,5101,�A�X�p���K�X,33100,,,2649,1078,83.4,97.3
2016,8,2,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,2634,1075,,
2016,8,2,��,�D�y�s,5101,�@�@�����A��,33101,,,15,1620,�|,�|
2016,8,2,��,�D�y�s,5101,�J���t�����[,33200,,,606,294,88.6,91.6
2016,8,2,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,606,294,,
2016,8,2,��,�D�y�s,5101,�u���b�R���[,33300,,,33864,379,83.8,103.0
2016,8,2,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,33864,379,,
2016,8,2,��,�D�y�s,5101,���^�X,33400,,,28464,113,88.5,100.9
2016,8,2,��,�D�y�s,5101,���^�X,33400,�k�C��,001,28464,113,,
2016,8,2,��,�D�y�s,5101,�p�Z��,33600,,,302,1001,105.2,73.7
2016,8,2,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,302,988,,
2016,8,2,��,�D�y�s,5101,���イ��,34100,,,73940,199,87.1,95.7
2016,8,2,��,�D�y�s,5101,���イ��,34100,�k�C��,001,73935,199,,
2016,8,2,��,�D�y�s,5101,���ڂ���,34200,,,20370,260,96.9,110.6
2016,8,2,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,20370,260,,
2016,8,2,��,�D�y�s,5101,�Ȃ�,34300,,,21266,245,118.8,84.8
2016,8,2,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,16181,227,,
2016,8,2,��,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,3522,295,,
2016,8,2,��,�D�y�s,5101,�g�}�g,34400,,,40005,313,67.1,107.2
2016,8,2,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,39910,310,,
2016,8,2,��,�D�y�s,5101,�~�j�g�}�g,34450,,,22045,617,81.7,101.0
2016,8,2,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,22017,616,,
2016,8,2,��,�D�y�s,5101,�s�[�}��,34500,,,14516,317,70.0,101.6
2016,8,2,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,14291,314,,
2016,8,2,��,�D�y�s,5101,�����Ƃ�,34600,,,309,1065,63.1,119.1
2016,8,2,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,309,1065,,
2016,8,2,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,34930,253,60.2,98.8
2016,8,2,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,34930,253,,
2016,8,2,��,�D�y�s,5101,���₢�񂰂�,35100,,,716,1305,77.4,101.4
2016,8,2,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,716,1305,,
2016,8,2,��,�D�y�s,5101,���₦��ǂ�,35200,,,1048,1294,83.8,95.5
2016,8,2,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,1048,1294,,
2016,8,2,��,�D�y�s,5101,����܂�,35400,,,126,1310,105.0,105.5
2016,8,2,��,�D�y�s,5101,����܂�,35400,�k�C��,001,126,1310,,
2016,8,2,��,�D�y�s,5101,�����܂�,35500,,,3425,754,110.0,107.7
2016,8,2,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,3100,679,,
2016,8,2,��,�D�y�s,5101,���񂵂�,36100,,,5070,229,82.0,87.1
2016,8,2,��,�D�y�s,5101,���񂵂�,36100,��@��,008,2925,298,,
2016,8,2,��,�D�y�s,5101,���񂵂�,36100,��@�t,012,2070,124,,
2016,8,2,��,�D�y�s,5101,�΂ꂢ����,36200,,,52428,161,60.6,98.2
2016,8,2,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,52428,161,,
2016,8,2,��,�D�y�s,5101,���Ƃ���,36300,,,24,864,16.0,457.1
2016,8,2,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,24,864,,
2016,8,2,��,�D�y�s,5101,��܂̂���,36500,,,6110,381,61.6,99.5
2016,8,2,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,6110,381,,
2016,8,2,��,�D�y�s,5101,���܂˂�,36610,,,106875,172,77.3,106.8
2016,8,2,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,101987,172,,
2016,8,2,��,�D�y�s,5101,�@�@�����A��,36620,,,400,173,16.7,166.3
2016,8,2,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,675,490,62.2,143.7
2016,8,2,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,30,2916,,
2016,8,2,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,3,1980,,
2016,8,2,��,�D�y�s,5101,�@�@�����A��,36701,,,642,369,59.3,110.5
2016,8,2,��,�D�y�s,5101,���傤��,37200,,,937,695,52.7,102.4
2016,8,2,��,�D�y�s,5101,���傤��,37200,���@�m,039,578,913,,
2016,8,2,��,�D�y�s,5101,���傤��,37200,�a�̎R,030,40,918,,
2016,8,2,��,�D�y�s,5101,�@�@�����A��,37201,,,319,271,36.4,88.6
2016,8,2,��,�D�y�s,5101,����������,38100,,,1558,529,53.5,104.5
2016,8,2,��,�D�y�s,5101,����������,38100,�k�C��,001,1558,529,,
2016,8,2,��,�D�y�s,5101,�Ȃ߂�,38300,,,658,427,91.6,97.7
2016,8,2,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,631,416,,
2016,8,2,��,�D�y�s,5101,���̂�����,38400,,,1144,284,100.4,93.1
2016,8,2,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,892,321,,
2016,8,2,��,�D�y�s,5101,���̂�����,38400,���@��,020,252,154,,
2016,8,2,��,�D�y�s,5101,���߂�,38500,,,976,360,352.3,71.1
2016,8,2,��,�D�y�s,5101,���߂�,38500,�k�C��,001,502,506,,
2016,8,2,��,�D�y�s,5101,���߂�,38500,���@��,020,414,180,,
2016,8,2,��,�D�y�s,5101,���̑��̖��,39000,,,10577,720,106.5,88.7
2016,8,2,��,�D�y�s,5101,�A����،v,39100,,,1873,386,12.6,184.7
2016,8,2,��,�D�y�s,5101,���̗A�����,39200,,,497,615,4.7,290.1
