�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,21,��,�����s,4002,��ؑ���,30000,,,954895,166,89.6,103.8
2014,1,21,��,�����s,4002,��ؑ���,30000,���@��,040,201094,223,,
2014,1,21,��,�����s,4002,��ؑ���,30000,�{�@��,045,125682,102,,
2014,1,21,��,�����s,4002,��ؑ���,30000,�k�C��,001,122565,144,,
2014,1,21,��,�����s,4002,��ؑ���,30000,������,046,110795,119,,
2014,1,21,��,�����s,4002,��ؑ���,30000,���@��,042,88336,171,,
2014,1,21,��,�����s,4002,��ؑ���,30000,�F�@�{,043,84086,157,,
2014,1,21,��,�����s,4002,��ؑ���,30000,��@��,044,61650,145,,
2014,1,21,��,�����s,4002,��������,30100,,,73042,59,95.8,111.3
2014,1,21,��,�����s,4002,��������,30100,���@��,040,56225,58,,
2014,1,21,��,�����s,4002,��������,30100,������,046,8300,69,,
2014,1,21,��,�����s,4002,����,30200,,,5200,87,89.7,94.6
2014,1,21,��,�����s,4002,����,30200,���@��,040,5054,85,,
2014,1,21,��,�����s,4002,�ɂ񂶂�,30300,,,39733,111,66.2,96.5
2014,1,21,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,20446,121,,
2014,1,21,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,9421,96,,
2014,1,21,��,�����s,4002,�ɂ񂶂�,30300,������,046,5610,99,,
2014,1,21,��,�����s,4002,���ڂ�,30400,,,8336,262,130.9,97.4
2014,1,21,��,�����s,4002,���ڂ�,30400,�@�X,002,1685,326,,
2014,1,21,��,�����s,4002,���ڂ�,30400,��@��,008,1410,273,,
2014,1,21,��,�����s,4002,���ڂ�,30400,�F�@�{,043,1295,226,,
2014,1,21,��,�����s,4002,�����̂�,30500,,,334,863,173.1,76.3
2014,1,21,��,�����s,4002,�����̂�,30500,���@��,040,11,925,,
2014,1,21,��,�����s,4002,�����̂�,30500,������,046,6,2100,,
2014,1,21,��,�����s,4002,�����̂�,30500,�F�@�{,043,5,1111,,
2014,1,21,��,�����s,4002,��񂱂�,30600,,,8327,359,143.8,95.2
2014,1,21,��,�����s,4002,��񂱂�,30600,���@��,041,8288,359,,
2014,1,21,��,�����s,4002,�͂�����,31100,,,231950,43,114.7,102.4
2014,1,21,��,�����s,4002,�͂�����,31100,�{�@��,045,96525,42,,
2014,1,21,��,�����s,4002,�͂�����,31100,������,046,68580,42,,
2014,1,21,��,�����s,4002,�͂�����,31100,��@��,044,45105,47,,
2014,1,21,��,�����s,4002,���܂�,31500,,,4078,505,145.6,99.2
2014,1,21,��,�����s,4002,���܂�,31500,���@��,040,3942,506,,
2014,1,21,��,�����s,4002,���̑��̍ؗ�,31550,,,3390,424,105.6,110.4
2014,1,21,��,�����s,4002,���񂰂񂳂�,31560,,,1694,397,96.9,93.9
2014,1,21,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,676,438,,
2014,1,21,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,648,355,,
2014,1,21,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,252,353,,
2014,1,21,��,�����s,4002,�L���x�c,31700,,,89620,110,117.8,107.8
2014,1,21,��,�����s,4002,�L���x�c,31700,�F�@�{,043,31210,108,,
2014,1,21,��,�����s,4002,�L���x�c,31700,���@��,040,30060,113,,
2014,1,21,��,�����s,4002,�L���x�c,31700,������,046,11170,117,,
2014,1,21,��,�����s,4002,�ق���񂻂�,31800,,,7624,435,108.2,103.6
2014,1,21,��,�����s,4002,�ق���񂻂�,31800,���@��,040,6726,420,,
2014,1,21,��,�����s,4002,�˂�,31900,,,16676,395,88.3,98.8
2014,1,21,��,�����s,4002,�˂�,31900,��@��,044,5802,330,,
2014,1,21,��,�����s,4002,�˂�,31900,���@��,040,5071,538,,
2014,1,21,��,�����s,4002,�˂�,31900,�{�@��,045,2037,269,,
2014,1,21,��,�����s,4002,�ӂ�,32300,,,611,348,104.6,114.9
2014,1,21,��,�����s,4002,�ӂ�,32300,���@��,040,521,254,,
2014,1,21,��,�����s,4002,����,32400,,,152,439,281.5,103.5
2014,1,21,��,�����s,4002,����,32400,�ȁ@��,009,126,414,,
2014,1,21,��,�����s,4002,�݂�,32500,,,586,413,100.0,110.7
2014,1,21,��,�����s,4002,�݂�,32500,���@��,040,342,399,,
2014,1,21,��,�����s,4002,�݂�,32500,��@��,044,244,432,,
2014,1,21,��,�����s,4002,����񂬂�,32600,,,3579,485,127.7,104.5
2014,1,21,��,�����s,4002,����񂬂�,32600,���@��,040,3579,485,,
2014,1,21,��,�����s,4002,�ɂ�,32800,,,5447,726,100.9,106.0
2014,1,21,��,�����s,4002,�ɂ�,32800,�{�@��,045,2920,724,,
2014,1,21,��,�����s,4002,�ɂ�,32800,��@��,044,1360,743,,
2014,1,21,��,�����s,4002,�ɂ�,32800,�F�@�{,043,880,684,,
2014,1,21,��,�����s,4002,�Z�����[,32900,,,3144,207,153.4,103.5
2014,1,21,��,�����s,4002,�Z�����[,32900,���@��,040,2000,217,,
2014,1,21,��,�����s,4002,�Z�����[,32900,�F�@�{,043,750,157,,
2014,1,21,��,�����s,4002,�A�X�p���K�X,33100,,,725,1589,201.9,123.8
2014,1,21,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,189,1933,,
2014,1,21,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,123,2153,,
2014,1,21,��,�����s,4002,�@�@�����A��,33101,,,412,1267,114.8,98.7
2014,1,21,��,�����s,4002,�J���t�����[,33200,,,4002,170,273.2,106.9
2014,1,21,��,�����s,4002,�J���t�����[,33200,���@��,040,1932,191,,
2014,1,21,��,�����s,4002,�J���t�����[,33200,�F�@�{,043,1182,149,,
2014,1,21,��,�����s,4002,�J���t�����[,33200,������,046,744,136,,
2014,1,21,��,�����s,4002,�u���b�R���[,33300,,,13054,353,139.8,89.6
2014,1,21,��,�����s,4002,�u���b�R���[,33300,���@��,040,8061,368,,
2014,1,21,��,�����s,4002,�u���b�R���[,33300,�F�@�{,043,2569,223,,
2014,1,21,��,�����s,4002,���^�X,33400,,,80771,150,236.7,96.8
2014,1,21,��,�����s,4002,���^�X,33400,���@��,042,24624,123,,
2014,1,21,��,�����s,4002,���^�X,33400,���@��,040,15705,218,,
2014,1,21,��,�����s,4002,���^�X,33400,�F�@�{,043,2904,139,,
2014,1,21,��,�����s,4002,�p�Z��,33600,,,296,892,102.1,92.7
2014,1,21,��,�����s,4002,�p�Z��,33600,���@��,040,166,843,,
2014,1,21,��,�����s,4002,�p�Z��,33600,���@��,041,80,899,,
2014,1,21,��,�����s,4002,���イ��,34100,,,21657,318,96.6,94.6
2014,1,21,��,�����s,4002,���イ��,34100,���@��,040,10067,317,,
2014,1,21,��,�����s,4002,���イ��,34100,���@��,041,4190,349,,
2014,1,21,��,�����s,4002,���イ��,34100,�F�@�{,043,2820,245,,
2014,1,21,��,�����s,4002,���ڂ���,34200,,,23779,124,118.6,93.9
2014,1,21,��,�����s,4002,���ڂ���,34200,�{�@��,045,427,498,,
2014,1,21,��,�����s,4002,���ڂ���,34200,������,046,150,26,,
2014,1,21,��,�����s,4002,���ڂ���,34200,�F�@�{,043,32,386,,
2014,1,21,��,�����s,4002,�@�@�����A��,34201,,,23170,118,136.4,99.2
2014,1,21,��,�����s,4002,�Ȃ�,34300,,,14128,333,144.9,102.1
2014,1,21,��,�����s,4002,�Ȃ�,34300,���@��,040,11091,356,,
2014,1,21,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,2793,236,,
2014,1,21,��,�����s,4002,�g�}�g,34400,,,23650,314,93.3,115.0
2014,1,21,��,�����s,4002,�g�}�g,34400,���@��,040,13240,308,,
2014,1,21,��,�����s,4002,�g�}�g,34400,�F�@�{,043,6227,311,,
2014,1,21,��,�����s,4002,�~�j�g�}�g,34450,,,6621,490,80.1,82.6
2014,1,21,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,2230,457,,
2014,1,21,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1723,501,,
2014,1,21,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1016,414,,
2014,1,21,��,�����s,4002,�s�[�}��,34500,,,9481,679,129.1,102.7
2014,1,21,��,�����s,4002,�s�[�}��,34500,������,046,5570,693,,
2014,1,21,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1746,634,,
2014,1,21,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,296,557,,
2014,1,21,��,�����s,4002,�����Ƃ�,34600,,,326,1702,218.8,121.9
2014,1,21,��,�����s,4002,�����Ƃ�,34600,���@�m,039,320,1699,,
2014,1,21,��,�����s,4002,���₢�񂰂�,35100,,,458,1143,63.6,104.7
2014,1,21,��,�����s,4002,���₢�񂰂�,35100,������,046,200,1306,,
2014,1,21,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,172,1185,,
2014,1,21,��,�����s,4002,���₦��ǂ�,35200,,,754,747,121.4,98.4
2014,1,21,��,�����s,4002,���₦��ǂ�,35200,������,046,570,736,,
2014,1,21,��,�����s,4002,���₦��ǂ�,35200,���@��,042,93,832,,
2014,1,21,��,�����s,4002,�@�@�����A��,35201,,,28,600,�|,�|
2014,1,21,��,�����s,4002,������ǂ�,35300,,,232,727,32.8,111.0
2014,1,21,��,�����s,4002,������ǂ�,35300,������,046,232,727,,
2014,1,21,��,�����s,4002,����܂�,35400,,,150,774,97.4,92.1
2014,1,21,��,�����s,4002,����܂�,35400,������,046,150,774,,
2014,1,21,��,�����s,4002,���񂵂�,36100,,,15405,135,74.2,81.8
2014,1,21,��,�����s,4002,���񂵂�,36100,�{�@��,045,13038,133,,
2014,1,21,��,�����s,4002,�΂ꂢ����,36200,,,45786,102,89.1,97.1
2014,1,21,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,31750,105,,
2014,1,21,��,�����s,4002,�΂ꂢ����,36200,���@��,042,9490,85,,
2014,1,21,��,�����s,4002,���Ƃ���,36300,,,6530,316,163.8,112.1
2014,1,21,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,2240,384,,
2014,1,21,��,�����s,4002,���Ƃ���,36300,�{�@��,045,2070,286,,
2014,1,21,��,�����s,4002,���Ƃ���,36300,��@��,044,550,299,,
2014,1,21,��,�����s,4002,��܂̂���,36500,,,3337,362,13.3,87.0
2014,1,21,��,�����s,4002,��܂̂���,36500,�k�C��,001,3040,355,,
2014,1,21,��,�����s,4002,���܂˂�,36610,,,117215,153,39.5,153.0
2014,1,21,��,�����s,4002,���܂˂�,36610,�k�C��,001,87665,150,,
2014,1,21,��,�����s,4002,���܂˂�,36610,���@�Q,038,16430,211,,
2014,1,21,��,�����s,4002,�@�@�����A��,36620,,,12980,95,8.6,128.4
2014,1,21,��,�����s,4002,�ɂ�ɂ�,36700,,,661,384,51.6,54.0
2014,1,21,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,91,1372,,
2014,1,21,��,�����s,4002,�ɂ�ɂ�,36700,���@��,040,2,520,,
2014,1,21,��,�����s,4002,�@�@�����A��,36701,,,568,225,89.2,91.5
2014,1,21,��,�����s,4002,���傤��,37200,,,2739,524,118.0,107.6
2014,1,21,��,�����s,4002,���傤��,37200,���@��,042,1130,566,,
2014,1,21,��,�����s,4002,���傤��,37200,�F�@�{,043,888,484,,
2014,1,21,��,�����s,4002,���傤��,37200,���@�m,039,204,497,,
2014,1,21,��,�����s,4002,�@�@�����A��,37201,,,472,358,92.9,101.4
2014,1,21,��,�����s,4002,����������,38100,,,3186,967,102.1,104.3
2014,1,21,��,�����s,4002,����������,38100,���@��,042,1249,965,,
2014,1,21,��,�����s,4002,����������,38100,��@��,044,914,1006,,
2014,1,21,��,�����s,4002,����������,38100,�{�@��,045,526,812,,
2014,1,21,��,�����s,4002,�@�@�����A��,38101,,,70,603,73.7,107.1
2014,1,21,��,�����s,4002,�Ȃ߂�,38300,,,1184,375,128.6,98.2
2014,1,21,��,�����s,4002,�Ȃ߂�,38300,���@��,042,944,377,,
2014,1,21,��,�����s,4002,�Ȃ߂�,38300,��@��,044,240,367,,
2014,1,21,��,�����s,4002,���̂�����,38400,,,14660,277,99.0,92.6
2014,1,21,��,�����s,4002,���̂�����,38400,���@��,040,7243,261,,
2014,1,21,��,�����s,4002,���̂�����,38400,���@��,042,5066,307,,
2014,1,21,��,�����s,4002,���߂�,38500,,,6122,423,102.9,106.3
2014,1,21,��,�����s,4002,���߂�,38500,���@��,040,5972,418,,
2014,1,21,��,�����s,4002,���̑��̖��,39000,,,34471,326,169.5,44.6
2014,1,21,��,�����s,4002,�A����،v,39100,,,85567,154,47.7,160.4
2014,1,21,��,�����s,4002,���̗A�����,39200,,,47867,174,454.6,54.9
