�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,3,��,���s�s,2601,�ʎ�����,40000,,,152231,415,137.1,96.5
2012,9,3,��,���s�s,2601,�ʎ�����,40000,���@��,020,59553,376,,
2012,9,3,��,���s�s,2601,���Y�ʎ�����,40001,,,139784,424,125.9,98.6
2012,9,3,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,59553,376,,
2012,9,3,��,���s�s,2601,���Y�ʎ�����,40001,���@��,031,18215,351,,
2012,9,3,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,17419,640,,
2012,9,3,��,���s�s,2601,���Y�ʎ�����,40001,�x�@�R,016,14430,299,,
2012,9,3,��,���s�s,2601,���Y�ʎ�����,40001,�k�C��,001,7902,250,,
2012,9,3,��,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,4891,657,,
2012,9,3,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,3959,657,,
2012,9,3,��,���s�s,2601,�݂���,40100,,,875,858,120.2,124.7
2012,9,3,��,���s�s,2601,�݂���,40100,���@��,042,710,864,,
2012,9,3,��,���s�s,2601,���̑��G����,41999,,,1025,612,108.4,161.9
2012,9,3,��,���s�s,2601,��񂲌v,42000,,,30790,391,152.2,95.6
2012,9,3,��,���s�s,2601,��񂲌v,42000,���@��,020,29050,392,,
2012,9,3,��,���s�s,2601,����,42204,,,29050,392,165.3,96.1
2012,9,3,��,���s�s,2601,����,42204,���@��,020,29050,392,,
2012,9,3,��,���s�s,2601,���̑����,42999,,,1740,366,65.7,87.4
2012,9,3,��,���s�s,2601,���{�Ȃ��v,43000,,,53105,326,132.8,90.8
2012,9,3,��,���s�s,2601,���{�Ȃ��v,43000,���@��,020,19580,329,,
2012,9,3,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,17470,342,,
2012,9,3,��,���s�s,2601,���{�Ȃ��v,43000,�x�@�R,016,14430,299,,
2012,9,3,��,���s�s,2601,�K��,43203,,,34420,317,200.6,88.3
2012,9,3,��,���s�s,2601,�K��,43203,���@��,020,19440,329,,
2012,9,3,��,���s�s,2601,�K��,43203,�x�@�R,016,14430,299,,
2012,9,3,��,���s�s,2601,�L��,43205,,,2985,324,96.9,100.3
2012,9,3,��,���s�s,2601,�L��,43205,���@��,031,1770,325,,
2012,9,3,��,���s�s,2601,�L��,43205,���@��,036,1000,324,,
2012,9,3,��,���s�s,2601,��\���I,43302,,,13920,337,77.6,92.8
2012,9,3,��,���s�s,2601,��\���I,43302,���@��,031,13920,337,,
2012,9,3,��,���s�s,2601,���̑��Ȃ�,43401,,,1780,404,97.5,108.6
2012,9,3,��,���s�s,2601,�����v,43500,,,156,1345,294.3,569.9
2012,9,3,��,���s�s,2601,�����v,43500,�a�̎R,030,98,1365,,
2012,9,3,��,���s�s,2601,�����v,43500,�ށ@��,029,58,1313,,
2012,9,3,��,���s�s,2601,�a����,43751,,,156,1345,294.3,569.9
2012,9,3,��,���s�s,2601,�a����,43751,�a�̎R,030,98,1365,,
2012,9,3,��,���s�s,2601,�a����,43751,�ށ@��,029,58,1313,,
2012,9,3,��,���s�s,2601,����,44100,,,6578,496,100.4,105.8
2012,9,3,��,���s�s,2601,����,44100,���@��,020,2965,438,,
2012,9,3,��,���s�s,2601,����,44100,�R�@��,019,2113,629,,
2012,9,3,��,���s�s,2601,����,44100,���@��,007,1500,422,,
2012,9,3,��,���s�s,2601,������,44700,,,1634,550,95.8,100.7
2012,9,3,��,���s�s,2601,������,44700,�R�@��,019,1046,510,,
2012,9,3,��,���s�s,2601,������,44700,���@��,020,560,619,,
2012,9,3,��,���s�s,2601,�Ԃǂ��v,45000,,,21299,670,116.0,99.7
2012,9,3,��,���s�s,2601,�Ԃǂ��v,45000,�R�@��,019,14259,651,,
2012,9,3,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,2784,682,,
2012,9,3,��,���s�s,2601,�f���E�F�A,45202,,,3483,527,112.5,97.6
2012,9,3,��,���s�s,2601,�f���E�F�A,45202,�R�@��,019,2019,484,,
2012,9,3,��,���s�s,2601,�f���E�F�A,45202,�R�@�`,006,944,524,,
2012,9,3,��,���s�s,2601,����,45206,,,8588,670,116.2,101.2
2012,9,3,��,���s�s,2601,����,45206,�R�@��,019,6201,668,,
2012,9,3,��,���s�s,2601,����,45206,���@��,040,1524,614,,
2012,9,3,��,���s�s,2601,���̑��Ԃǂ�,45299,,,9228,723,117.1,98.5
2012,9,3,��,���s�s,2601,����,45700,,,480,739,139.1,102.8
2012,9,3,��,���s�s,2601,����,45700,���@�Q,038,355,769,,
2012,9,3,��,���s�s,2601,����,45700,�F�@�{,043,100,659,,
2012,9,3,��,���s�s,2601,������,46100,,,77,2207,90.6,135.5
2012,9,3,��,���s�s,2601,������,46100,���@��,020,51,2094,,
2012,9,3,��,���s�s,2601,������,46100,�k�C��,001,26,2430,,
2012,9,3,��,���s�s,2601,�������v,47000,,,10741,291,143.0,94.8
2012,9,3,��,���s�s,2601,�������v,47000,�k�C��,001,7848,241,,
2012,9,3,��,���s�s,2601,�������v,47000,��@��,008,1472,358,,
2012,9,3,��,���s�s,2601,����������,47200,,,2818,435,129.0,98.6
2012,9,3,��,���s�s,2601,����������,47200,��@��,008,1472,358,,
2012,9,3,��,���s�s,2601,����������,47200,�Á@��,022,1043,507,,
2012,9,3,��,���s�s,2601,���̑�������,47299,,,7923,240,148.7,94.9
2012,9,3,��,���s�s,2601,������,48100,,,5810,261,57.2,136.6
2012,9,3,��,���s�s,2601,������,48100,���@��,020,5520,257,,
2012,9,3,��,���s�s,2601,���̍��Y�ʎ�,49500,,,7212,662,165.3,89.8
2012,9,3,��,���s�s,2601,�A���ʎ��v,50000,,,12447,312,�|,�|
2012,9,3,��,���s�s,2601,�O���v�t���c,50500,,,6240,148,�|,�|
2012,9,3,��,���s�s,2601,�A���L�E�C,50800,,,6207,477,�|,�|
