�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,25,��,�D�y�s,5101,��ؑ���,30000,,,1384577,130,131.8,90.3
2014,11,25,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1090250,98,,
2014,11,25,��,�D�y�s,5101,��ؑ���,30000,��@��,008,111765,142,,
2014,11,25,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,34110,94,,
2014,11,25,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,32151,494,,
2014,11,25,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,29858,161,,
2014,11,25,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,16896,736,,
2014,11,25,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,15138,410,,
2014,11,25,��,�D�y�s,5101,��������,30100,,,60747,70,72.4,98.6
2014,11,25,��,�D�y�s,5101,��������,30100,��@�t,012,22960,77,,
2014,11,25,��,�D�y�s,5101,��������,30100,�k�C��,001,16354,54,,
2014,11,25,��,�D�y�s,5101,��������,30100,�_�ސ�,014,13270,72,,
2014,11,25,��,�D�y�s,5101,����,30200,,,4139,128,68.2,92.8
2014,11,25,��,�D�y�s,5101,����,30200,��@�t,012,2314,134,,
2014,11,25,��,�D�y�s,5101,����,30200,�ȁ@��,009,1394,109,,
2014,11,25,��,�D�y�s,5101,�ɂ񂶂�,30300,,,175943,63,288.2,76.8
2014,11,25,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,169898,62,,
2014,11,25,��,�D�y�s,5101,���ڂ�,30400,,,19054,101,45.1,106.3
2014,11,25,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,19054,101,,
2014,11,25,��,�D�y�s,5101,��񂱂�,30600,,,1040,575,83.5,98.3
2014,11,25,��,�D�y�s,5101,��񂱂�,30600,��@��,008,1040,575,,
2014,11,25,��,�D�y�s,5101,�͂�����,31100,,,68129,41,103.3,105.1
2014,11,25,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,55935,38,,
2014,11,25,��,�D�y�s,5101,���܂�,31500,,,4794,415,100.5,114.0
2014,11,25,��,�D�y�s,5101,���܂�,31500,�k�C��,001,3885,406,,
2014,11,25,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2838,675,77.0,100.3
2014,11,25,��,�D�y�s,5101,���񂰂񂳂�,31560,,,919,516,60.0,128.4
2014,11,25,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,515,511,,
2014,11,25,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,382,514,,
2014,11,25,��,�D�y�s,5101,�L���x�c,31700,,,127255,64,113.5,86.5
2014,11,25,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,48810,43,,
2014,11,25,��,�D�y�s,5101,�L���x�c,31700,��@��,008,44050,64,,
2014,11,25,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,27975,103,,
2014,11,25,��,�D�y�s,5101,�ق���񂻂�,31800,,,8114,712,84.7,106.6
2014,11,25,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,6549,726,,
2014,11,25,��,�D�y�s,5101,�˂�,31900,,,54612,213,146.5,86.9
2014,11,25,��,�D�y�s,5101,�˂�,31900,�k�C��,001,47572,202,,
2014,11,25,��,�D�y�s,5101,�ӂ�,32300,,,52,347,200.0,87.4
2014,11,25,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,48,360,,
2014,11,25,��,�D�y�s,5101,����,32400,,,12,351,60.0,83.4
2014,11,25,��,�D�y�s,5101,����,32400,���@�m,023,12,351,,
2014,11,25,��,�D�y�s,5101,�݂�,32500,,,426,800,77.9,103.5
2014,11,25,��,�D�y�s,5101,�݂�,32500,�k�C��,001,242,922,,
2014,11,25,��,�D�y�s,5101,�݂�,32500,���@�m,023,152,617,,
2014,11,25,��,�D�y�s,5101,����񂬂�,32600,,,495,790,37.4,121.7
2014,11,25,��,�D�y�s,5101,����񂬂�,32600,���@��,007,243,664,,
2014,11,25,��,�D�y�s,5101,����񂬂�,32600,���@��,040,165,1022,,
2014,11,25,��,�D�y�s,5101,�ɂ�,32800,,,5065,777,137.0,117.5
2014,11,25,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,3290,874,,
2014,11,25,��,�D�y�s,5101,�ɂ�,32800,���@��,007,1620,561,,
2014,11,25,��,�D�y�s,5101,�Z�����[,32900,,,2547,148,54.7,110.4
2014,11,25,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,2480,148,,
2014,11,25,��,�D�y�s,5101,�A�X�p���K�X,33100,,,549,1190,95.5,108.4
2014,11,25,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,11,3089,,
2014,11,25,��,�D�y�s,5101,�@�@�����A��,33101,,,538,1151,94.9,107.9
2014,11,25,��,�D�y�s,5101,�J���t�����[,33200,,,771,333,199.2,92.5
2014,11,25,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,218,359,,
2014,11,25,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,172,385,,
2014,11,25,��,�D�y�s,5101,�J���t�����[,33200,��@��,008,168,269,,
2014,11,25,��,�D�y�s,5101,�u���b�R���[,33300,,,6786,343,62.4,132.9
2014,11,25,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,4118,369,,
2014,11,25,��,�D�y�s,5101,�u���b�R���[,33300,���@��,007,1824,262,,
2014,11,25,��,�D�y�s,5101,���^�X,33400,,,28238,275,86.2,97.2
2014,11,25,��,�D�y�s,5101,���^�X,33400,��@��,008,25696,275,,
2014,11,25,��,�D�y�s,5101,�p�Z��,33600,,,216,1121,85.0,97.8
2014,11,25,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,77,1292,,
2014,11,25,��,�D�y�s,5101,�p�Z��,33600,��@��,008,60,918,,
2014,11,25,��,�D�y�s,5101,�p�Z��,33600,�Á@��,022,25,1145,,
2014,11,25,��,�D�y�s,5101,���イ��,34100,,,22113,529,588.9,98.0
2014,11,25,��,�D�y�s,5101,���イ��,34100,�{�@��,045,21060,538,,
2014,11,25,��,�D�y�s,5101,���ڂ���,34200,,,57584,184,123.9,88.0
2014,11,25,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,57466,183,,
2014,11,25,��,�D�y�s,5101,�Ȃ�,34300,,,13655,609,921.4,84.5
2014,11,25,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,10859,648,,
2014,11,25,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,1850,415,,
2014,11,25,��,�D�y�s,5101,�g�}�g,34400,,,20682,313,82.8,105.4
2014,11,25,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,10672,253,,
2014,11,25,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,8461,331,,
2014,11,25,��,�D�y�s,5101,�~�j�g�}�g,34450,,,8950,594,111.0,104.8
2014,11,25,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,4323,620,,
2014,11,25,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,2227,465,,
2014,11,25,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1911,654,,
2014,11,25,��,�D�y�s,5101,�s�[�}��,34500,,,10163,381,90.1,101.3
2014,11,25,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,7142,340,,
2014,11,25,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,004,1120,379,,
2014,11,25,��,�D�y�s,5101,�����Ƃ�,34600,,,303,1879,117.4,104.3
2014,11,25,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,293,1905,,
2014,11,25,��,�D�y�s,5101,���₢�񂰂�,35100,,,360,1391,90.2,97.6
2014,11,25,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,170,1731,,
2014,11,25,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,70,1540,,
2014,11,25,��,�D�y�s,5101,���₢�񂰂�,35100,���@��,047,68,569,,
2014,11,25,��,�D�y�s,5101,���₦��ǂ�,35200,,,726,1080,405.6,63.8
2014,11,25,��,�D�y�s,5101,���₦��ǂ�,35200,��@��,027,360,756,,
2014,11,25,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,200,1625,,
2014,11,25,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,16,2160,,
2014,11,25,��,�D�y�s,5101,�@�@�����A��,35201,,,140,972,�|,�|
2014,11,25,��,�D�y�s,5101,���񂵂�,36100,,,21610,147,119.5,88.6
2014,11,25,��,�D�y�s,5101,���񂵂�,36100,��@��,008,19240,147,,
2014,11,25,��,�D�y�s,5101,�΂ꂢ����,36200,,,187366,57,93.2,87.7
2014,11,25,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,187366,57,,
2014,11,25,��,�D�y�s,5101,���Ƃ���,36300,,,1028,425,108.2,109.0
2014,11,25,��,�D�y�s,5101,���Ƃ���,36300,��@��,011,920,427,,
2014,11,25,��,�D�y�s,5101,��܂̂���,36500,,,24160,251,69.1,115.1
2014,11,25,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,24160,251,,
2014,11,25,��,�D�y�s,5101,���܂˂�,36610,,,416036,70,226.0,93.3
2014,11,25,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,407956,70,,
2014,11,25,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,753,618,78.6,132.3
2014,11,25,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,175,1702,,
2014,11,25,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,13,2127,,
2014,11,25,��,�D�y�s,5101,�@�@�����A��,36701,,,565,247,68.7,106.9
2014,11,25,��,�D�y�s,5101,���傤��,37200,,,2833,666,123.4,100.6
2014,11,25,��,�D�y�s,5101,���傤��,37200,���@�m,039,1815,801,,
2014,11,25,��,�D�y�s,5101,���傤��,37200,�F�@�{,043,18,864,,
2014,11,25,��,�D�y�s,5101,�@�@�����A��,37201,,,1000,416,107.0,101.5
2014,11,25,��,�D�y�s,5101,����������,38100,,,3647,730,157.6,96.1
2014,11,25,��,�D�y�s,5101,����������,38100,�k�C��,001,3591,727,,
2014,11,25,��,�D�y�s,5101,�@�@�����A��,38101,,,15,691,�|,�|
2014,11,25,��,�D�y�s,5101,�Ȃ߂�,38300,,,2046,375,107.9,99.7
2014,11,25,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,2001,368,,
2014,11,25,��,�D�y�s,5101,���̂�����,38400,,,4336,298,77.9,103.5
2014,11,25,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,4336,298,,
2014,11,25,��,�D�y�s,5101,���߂�,38500,,,1061,763,15.3,132.5
2014,11,25,��,�D�y�s,5101,���߂�,38500,�k�C��,001,799,791,,
2014,11,25,��,�D�y�s,5101,���߂�,38500,�V�@��,015,255,667,,
2014,11,25,��,�D�y�s,5101,���̑��̖��,39000,,,12427,546,126.7,69.5
2014,11,25,��,�D�y�s,5101,�A����،v,39100,,,4316,525,50.8,172.1
2014,11,25,��,�D�y�s,5101,���̗A�����,39200,,,2058,459,33.3,199.6
