�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,11,��,�����s,3701,��ؑ���,30000,,,186551,239,83.3,98.4
2017,4,11,��,�����s,3701,��ؑ���,30000,���@��,037,59425,255,,
2017,4,11,��,�����s,3701,��ؑ���,30000,���@��,036,23534,175,,
2017,4,11,��,�����s,3701,��ؑ���,30000,�k�C��,001,23379,123,,
2017,4,11,��,�����s,3701,��ؑ���,30000,������,046,15158,264,,
2017,4,11,��,�����s,3701,��ؑ���,30000,���@�m,039,14654,389,,
2017,4,11,��,�����s,3701,��ؑ���,30000,�F�@�{,043,8693,305,,
2017,4,11,��,�����s,3701,��ؑ���,30000,�{�@��,045,6890,241,,
2017,4,11,��,�����s,3701,��������,30100,,,14173,101,122.3,93.5
2017,4,11,��,�����s,3701,��������,30100,���@��,037,11540,100,,
2017,4,11,��,�����s,3701,����,30200,,,120,227,70.6,132.0
2017,4,11,��,�����s,3701,����,30200,���@��,037,120,227,,
2017,4,11,��,�����s,3701,�ɂ񂶂�,30300,,,3913,197,32.8,102.6
2017,4,11,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,3530,207,,
2017,4,11,��,�����s,3701,���ڂ�,30400,,,2009,352,88.0,107.3
2017,4,11,��,�����s,3701,���ڂ�,30400,��@��,008,820,333,,
2017,4,11,��,�����s,3701,���ڂ�,30400,���@��,037,375,661,,
2017,4,11,��,�����s,3701,���ڂ�,30400,�@�X,002,190,513,,
2017,4,11,��,�����s,3701,���ڂ�,30400,�k�C��,001,36,582,,
2017,4,11,��,�����s,3701,���ڂ�,30400,�{�@��,045,8,999,,
2017,4,11,��,�����s,3701,�����̂�,30500,,,2103,436,181.4,91.4
2017,4,11,��,�����s,3701,�����̂�,30500,���@��,037,1983,435,,
2017,4,11,��,�����s,3701,��񂱂�,30600,,,1335,274,141.4,99.3
2017,4,11,��,�����s,3701,��񂱂�,30600,���@��,036,1205,264,,
2017,4,11,��,�����s,3701,�͂�����,31100,,,6885,209,64.0,110.6
2017,4,11,��,�����s,3701,�͂�����,31100,�F�@�{,043,3090,191,,
2017,4,11,��,�����s,3701,�͂�����,31100,��@��,008,1500,252,,
2017,4,11,��,�����s,3701,�͂�����,31100,���@��,042,1500,191,,
2017,4,11,��,�����s,3701,�݂���,31300,,,787,275,180.1,83.6
2017,4,11,��,�����s,3701,�݂���,31300,���@��,040,440,242,,
2017,4,11,��,�����s,3701,�݂���,31300,���@��,037,337,317,,
2017,4,11,��,�����s,3701,���܂�,31500,,,1493,336,128.6,95.7
2017,4,11,��,�����s,3701,���܂�,31500,���@��,037,912,353,,
2017,4,11,��,�����s,3701,���܂�,31500,���@��,040,444,305,,
2017,4,11,��,�����s,3701,���̑��̍ؗ�,31550,,,646,196,123.0,97.5
2017,4,11,��,�����s,3701,���񂰂񂳂�,31560,,,984,428,145.6,99.8
2017,4,11,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,718,510,,
2017,4,11,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,135,151,,
2017,4,11,��,�����s,3701,�L���x�c,31700,,,33900,115,114.0,106.5
2017,4,11,��,�����s,3701,�L���x�c,31700,���@��,037,16260,114,,
2017,4,11,��,�����s,3701,�L���x�c,31700,���@��,036,12580,110,,
2017,4,11,��,�����s,3701,�ق���񂻂�,31800,,,3085,457,116.9,94.2
2017,4,11,��,�����s,3701,�ق���񂻂�,31800,���@��,037,2057,434,,
2017,4,11,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,775,473,,
2017,4,11,��,�����s,3701,�˂�,31900,,,4941,387,132.0,83.9
2017,4,11,��,�����s,3701,�˂�,31900,���@��,031,2811,347,,
2017,4,11,��,�����s,3701,�˂�,31900,���@��,037,928,362,,
2017,4,11,��,�����s,3701,�˂�,31900,���@�m,039,406,642,,
2017,4,11,��,�����s,3701,�ӂ�,32300,,,196,482,163.3,109.3
2017,4,11,��,�����s,3701,�ӂ�,32300,���@�m,023,160,469,,
2017,4,11,��,�����s,3701,����,32400,,,62,462,775.0,40.7
2017,4,11,��,�����s,3701,����,32400,�Q�@�n,010,50,432,,
2017,4,11,��,�����s,3701,�݂�,32500,,,150,476,103.4,84.1
2017,4,11,��,�����s,3701,�݂�,32500,���@�m,039,150,476,,
2017,4,11,��,�����s,3701,����񂬂�,32600,,,112,376,93.3,116.8
2017,4,11,��,�����s,3701,����񂬂�,32600,���@��,037,112,376,,
2017,4,11,��,�����s,3701,�ɂ�,32800,,,545,595,85.2,106.6
2017,4,11,��,�����s,3701,�ɂ�,32800,���@�m,039,495,587,,
2017,4,11,��,�����s,3701,�Z�����[,32900,,,614,345,115.8,105.8
2017,4,11,��,�����s,3701,�Z�����[,32900,���@��,037,544,349,,
2017,4,11,��,�����s,3701,�A�X�p���K�X,33100,,,1082,1437,130.4,105.6
2017,4,11,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,1082,1437,,
2017,4,11,��,�����s,3701,�J���t�����[,33200,,,210,271,87.5,101.9
2017,4,11,��,�����s,3701,�J���t�����[,33200,���@��,036,210,271,,
2017,4,11,��,�����s,3701,�u���b�R���[,33300,,,2043,285,92.7,102.5
2017,4,11,��,�����s,3701,�u���b�R���[,33300,���@��,037,2043,285,,
2017,4,11,��,�����s,3701,���^�X,33400,,,9115,204,126.0,106.8
2017,4,11,��,�����s,3701,���^�X,33400,���@��,037,7638,195,,
2017,4,11,��,�����s,3701,�p�Z��,33600,,,83,558,97.6,122.6
2017,4,11,��,�����s,3701,�p�Z��,33600,���@��,037,82,462,,
2017,4,11,��,�����s,3701,���イ��,34100,,,7793,261,86.7,98.9
2017,4,11,��,�����s,3701,���イ��,34100,���@�m,039,5570,259,,
2017,4,11,��,�����s,3701,���イ��,34100,���@��,037,1128,259,,
2017,4,11,��,�����s,3701,���ڂ���,34200,,,2468,159,18.4,97.0
2017,4,11,��,�����s,3701,���ڂ���,34200,���@�m,039,38,522,,
2017,4,11,��,�����s,3701,�@�@�����A��,34201,,,2430,153,18.2,94.4
2017,4,11,��,�����s,3701,�Ȃ�,34300,,,3572,352,51.2,106.3
2017,4,11,��,�����s,3701,�Ȃ�,34300,���@�m,039,2408,328,,
2017,4,11,��,�����s,3701,�Ȃ�,34300,���@��,037,646,364,,
2017,4,11,��,�����s,3701,�g�}�g,34400,,,11140,369,175.0,96.6
2017,4,11,��,�����s,3701,�g�}�g,34400,�F�@�{,043,4200,358,,
2017,4,11,��,�����s,3701,�g�}�g,34400,���@��,037,3980,381,,
2017,4,11,��,�����s,3701,�g�}�g,34400,�{�@��,045,1716,349,,
2017,4,11,��,�����s,3701,�~�j�g�}�g,34450,,,1854,751,114.5,101.2
2017,4,11,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,1483,752,,
2017,4,11,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,229,754,,
2017,4,11,��,�����s,3701,�s�[�}��,34500,,,3608,413,59.7,98.3
2017,4,11,��,�����s,3701,�s�[�}��,34500,���@�m,039,1986,346,,
2017,4,11,��,�����s,3701,�s�[�}��,34500,�{�@��,045,406,298,,
2017,4,11,��,�����s,3701,�����Ƃ�,34600,,,89,1436,83.2,95.4
2017,4,11,��,�����s,3701,�����Ƃ�,34600,���@�m,039,87,1412,,
2017,4,11,��,�����s,3701,���₢�񂰂�,35100,,,220,1243,96.5,99.0
2017,4,11,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,210,1248,,
2017,4,11,��,�����s,3701,���₦��ǂ�,35200,,,290,1462,128.9,112.8
2017,4,11,��,�����s,3701,���₦��ǂ�,35200,������,046,140,1385,,
2017,4,11,��,�����s,3701,���₦��ǂ�,35200,�F�@�{,043,117,1510,,
2017,4,11,��,�����s,3701,������ǂ�,35300,,,142,1012,64.0,123.7
2017,4,11,��,�����s,3701,������ǂ�,35300,������,046,142,1012,,
2017,4,11,��,�����s,3701,����܂�,35400,,,450,442,173.1,64.4
2017,4,11,��,�����s,3701,����܂�,35400,������,046,450,442,,
2017,4,11,��,�����s,3701,���񂵂�,36100,,,3220,152,90.1,95.0
2017,4,11,��,�����s,3701,���񂵂�,36100,���@��,036,2380,165,,
2017,4,11,��,�����s,3701,���񂵂�,36100,�F�@�{,043,570,122,,
2017,4,11,��,�����s,3701,�΂ꂢ����,36200,,,14540,242,47.7,100.8
2017,4,11,��,�����s,3701,�΂ꂢ����,36200,������,046,13770,241,,
2017,4,11,��,�����s,3701,���Ƃ���,36300,,,246,290,141.4,98.6
2017,4,11,��,�����s,3701,���Ƃ���,36300,���@�Q,038,150,252,,
2017,4,11,��,�����s,3701,���Ƃ���,36300,������,046,90,341,,
2017,4,11,��,�����s,3701,��܂̂���,36500,,,0,�c,�c,�c
2017,4,11,��,�����s,3701,��܂̂���,36500,�Q�@�n,010,0,�c,,
2017,4,11,��,�����s,3701,���܂˂�,36610,,,35453,125,139.5,93.3
2017,4,11,��,�����s,3701,���܂˂�,36610,�k�C��,001,22565,117,,
2017,4,11,��,�����s,3701,���܂˂�,36610,���@��,042,5000,167,,
2017,4,11,��,�����s,3701,���܂˂�,36610,���@�Q,038,3210,131,,
2017,4,11,��,�����s,3701,�@�@�����A��,36620,,,3338,109,710.2,70.3
2017,4,11,��,�����s,3701,�ɂ�ɂ�,36700,,,256,787,69.2,85.5
2017,4,11,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,40,2174,,
2017,4,11,��,�����s,3701,�@�@�����A��,36701,,,216,530,74.5,99.6
2017,4,11,��,�����s,3701,���傤��,37200,,,783,740,85.0,101.9
2017,4,11,��,�����s,3701,���傤��,37200,���@�m,039,513,909,,
2017,4,11,��,�����s,3701,�@�@�����A��,37201,,,270,420,133.0,108.2
2017,4,11,��,�����s,3701,����������,38100,,,995,656,104.7,87.5
2017,4,11,��,�����s,3701,����������,38100,���@��,037,758,558,,
2017,4,11,��,�����s,3701,����������,38100,���@��,036,167,1063,,
2017,4,11,��,�����s,3701,�@�@�����A��,38101,,,40,675,�|,�|
2017,4,11,��,�����s,3701,�Ȃ߂�,38300,,,152,409,41.3,101.5
2017,4,11,��,�����s,3701,�Ȃ߂�,38300,�Q�@�n,010,92,409,,
2017,4,11,��,�����s,3701,�Ȃ߂�,38300,��@��,044,60,409,,
2017,4,11,��,�����s,3701,���̂�����,38400,,,3116,154,73.0,109.2
2017,4,11,��,�����s,3701,���̂�����,38400,���@��,020,2772,156,,
2017,4,11,��,�����s,3701,���߂�,38500,,,1491,439,12.3,148.8
2017,4,11,��,�����s,3701,���߂�,38500,���@�m,039,732,288,,
2017,4,11,��,�����s,3701,���߂�,38500,���@��,037,644,612,,
2017,4,11,��,�����s,3701,���̑��̖��,39000,,,4087,645,47.9,171.5
2017,4,11,��,�����s,3701,�A����،v,39100,,,9134,218,51.0,98.6
2017,4,11,��,�����s,3701,���̗A�����,39200,,,2840,351,80.4,84.0
