�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,28,��,�L���s,3401,�ʎ�����,40000,,,92042,332,67.7,98.2
2013,5,28,��,�L���s,3401,�ʎ�����,40000,�F�@�{,043,18331,265,,
2013,5,28,��,�L���s,3401,���Y�ʎ�����,40001,,,58065,390,63.9,101.0
2013,5,28,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,18331,265,,
2013,5,28,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,10320,326,,
2013,5,28,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,8391,151,,
2013,5,28,��,�L���s,3401,���Y�ʎ�����,40001,���@��,042,7526,230,,
2013,5,28,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,7106,725,,
2013,5,28,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,1368,1125,,
2013,5,28,��,�L���s,3401,���Y�ʎ�����,40001,���@��,032,1300,1079,,
2013,5,28,��,�L���s,3401,�݂���,40100,,,612,1067,68.9,98.2
2013,5,28,��,�L���s,3401,�݂���,40100,��@��,044,416,1110,,
2013,5,28,��,�L���s,3401,�݂���,40100,���@��,041,196,975,,
2013,5,28,��,�L���s,3401,�ÂȂ݂���,41253,,,5453,111,260.9,108.8
2013,5,28,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,5453,111,,
2013,5,28,��,�L���s,3401,�͂�����,41321,,,2620,132,2183.3,91.7
2013,5,28,��,�L���s,3401,�͂�����,41321,�L�@��,034,2620,132,,
2013,5,28,��,�L���s,3401,���̑��G����,41999,,,196,328,4.4,136.7
2013,5,28,��,�L���s,3401,��񂲌v,42000,,,10320,326,78.8,101.9
2013,5,28,��,�L���s,3401,��񂲌v,42000,�@�X,002,10320,326,,
2013,5,28,��,�L���s,3401,�W���i�S���h,42505,,,1700,301,81.0,90.4
2013,5,28,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,1700,301,,
2013,5,28,��,�L���s,3401,����,42515,,,1750,241,100.0,125.5
2013,5,28,��,�L���s,3401,����,42515,�@�X,002,1750,241,,
2013,5,28,��,�L���s,3401,�ӂ�,42804,,,6570,358,78.7,103.5
2013,5,28,��,�L���s,3401,�ӂ�,42804,�@�X,002,6570,358,,
2013,5,28,��,�L���s,3401,���̑����,42999,,,300,274,33.3,95.8
2013,5,28,��,�L���s,3401,�т�,43900,,,283,768,180.3,125.7
2013,5,28,��,�L���s,3401,�т�,43900,���@��,042,204,889,,
2013,5,28,��,�L���s,3401,�т�,43900,���@�Q,038,79,455,,
2013,5,28,��,�L���s,3401,����,44100,,,943,898,104.5,89.6
2013,5,28,��,�L���s,3401,����,44100,���@��,041,837,839,,
2013,5,28,��,�L���s,3401,������,44700,,,350,800,63.6,94.5
2013,5,28,��,�L���s,3401,������,44700,���@��,041,200,859,,
2013,5,28,��,�L���s,3401,������,44700,���@��,040,150,722,,
2013,5,28,��,�L���s,3401,�����Ƃ�,44800,,,113,3966,95.0,108.0
2013,5,28,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,88,4310,,
2013,5,28,��,�L���s,3401,�����Ƃ�,44800,�R�@��,019,25,2755,,
2013,5,28,��,�L���s,3401,����,44950,,,2809,392,67.5,76.0
2013,5,28,��,�L���s,3401,����,44950,���@��,041,1518,367,,
2013,5,28,��,�L���s,3401,����,44950,�a�̎R,030,698,617,,
2013,5,28,��,�L���s,3401,����,44950,���@��,036,416,259,,
2013,5,28,��,�L���s,3401,�Ԃǂ��v,45000,,,2066,1344,134.7,105.2
2013,5,28,��,�L���s,3401,�Ԃǂ��v,45000,���@��,032,1300,1079,,
2013,5,28,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,521,1776,,
2013,5,28,��,�L���s,3401,�f���E�F�A,45202,,,1635,1107,137.3,99.2
2013,5,28,��,�L���s,3401,�f���E�F�A,45202,���@��,032,1300,1079,,
2013,5,28,��,�L���s,3401,�f���E�F�A,45202,�L�@��,034,210,1237,,
2013,5,28,��,�L���s,3401,����,45206,,,336,1839,98.0,100.1
2013,5,28,��,�L���s,3401,����,45206,���@��,040,336,1839,,
2013,5,28,��,�L���s,3401,���̑��Ԃǂ�,45299,,,95,3669,�|,�|
2013,5,28,��,�L���s,3401,������,46100,,,5470,784,48.1,106.2
2013,5,28,��,�L���s,3401,������,46100,���@��,041,4355,810,,
2013,5,28,��,�L���s,3401,������,46100,���@��,040,692,729,,
2013,5,28,��,�L���s,3401,�������v,47000,,,6801,449,50.0,109.5
2013,5,28,��,�L���s,3401,�������v,47000,�F�@�{,043,5654,382,,
2013,5,28,��,�L���s,3401,����������,47200,,,1152,793,52.3,121.1
2013,5,28,��,�L���s,3401,����������,47200,�Á@��,022,593,1092,,
2013,5,28,��,�L���s,3401,����������,47200,�F�@�{,043,482,440,,
2013,5,28,��,�L���s,3401,���̑�������,47299,,,5649,379,60.7,108.9
2013,5,28,��,�L���s,3401,������,48100,,,19774,206,52.8,96.7
2013,5,28,��,�L���s,3401,������,48100,�F�@�{,043,12452,202,,
2013,5,28,��,�L���s,3401,������,48100,���@��,042,7322,212,,
2013,5,28,��,�L���s,3401,�L�E�C�t���c,49300,,,32,354,640.0,79.6
2013,5,28,��,�L���s,3401,�L�E�C�t���c,49300,���@�Q,038,32,354,,
2013,5,28,��,�L���s,3401,���̍��Y�ʎ�,49500,,,224,2221,62.0,113.4
2013,5,28,��,�L���s,3401,�A���ʎ��v,50000,,,33976,233,75.4,96.7
2013,5,28,��,�L���s,3401,�o�i�i,50100,,,19363,206,67.5,105.6
2013,5,28,��,�L���s,3401,�p�C�i�b�v��,50300,,,1840,172,64.8,103.6
2013,5,28,��,�L���s,3401,������,50400,,,1115,197,93.7,79.1
2013,5,28,��,�L���s,3401,�O���v�t���c,50500,,,2749,119,127.3,82.1
2013,5,28,��,�L���s,3401,�I�����W,50600,,,4213,186,87.6,91.6
2013,5,28,��,�L���s,3401,�A�������Ƃ�,50700,,,533,1072,37.4,105.0
2013,5,28,��,�L���s,3401,�A���L�E�C,50800,,,1349,544,86.8,105.0
2013,5,28,��,�L���s,3401,�A��������,50850,,,667,130,179.8,97.0
2013,5,28,��,�L���s,3401,���̗A���ʎ�,50900,,,2147,409,107.5,91.5
