�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,25,��,�ʎ�����,40000,,,3524275,344,84.8,89.1
2014,4,25,��,�ʎ�����,40000,�F�@�{,043,679916,304,,
2014,4,25,��,���Y�ʎ�����,40001,,,2246826,411,73.8,93.8
2014,4,25,��,���Y�ʎ�����,40001,�F�@�{,043,679916,304,,
2014,4,25,��,���Y�ʎ�����,40001,�@�X,002,580884,318,,
2014,4,25,��,���Y�ʎ�����,40001,���@�Q,038,218616,292,,
2014,4,25,��,���Y�ʎ�����,40001,�a�̎R,030,176625,243,,
2014,4,25,��,���Y�ʎ�����,40001,���@��,040,74780,679,,
2014,4,25,��,���Y�ʎ�����,40001,�L�@��,034,63259,193,,
2014,4,25,��,���Y�ʎ�����,40001,�ȁ@��,009,61437,964,,
2014,4,25,��,�݂���,40100,,,4889,1604,61.6,115.4
2014,4,25,��,�݂���,40100,���@��,036,2219,1318,,
2014,4,25,��,�݂���,40100,���@�m,023,806,2784,,
2014,4,25,��,�݂���,40100,�a�̎R,030,773,1049,,
2014,4,25,��,�l�[�u��,41201,,,1435,112,123.3,54.6
2014,4,25,��,�l�[�u��,41201,�F�@�{,043,1435,112,,
2014,4,25,��,�ÂȂ݂���,41253,,,197688,152,68.6,96.8
2014,4,25,��,�ÂȂ݂���,41253,�F�@�{,043,83880,159,,
2014,4,25,��,�ÂȂ݂���,41253,������,046,36910,160,,
2014,4,25,��,�ÂȂ݂���,41253,�L�@��,034,27320,125,,
2014,4,25,��,���悩��,41301,,,256,114,1706.7,83.2
2014,4,25,��,���悩��,41301,���@�Q,038,166,164,,
2014,4,25,��,���悩��,41301,���@��,042,90,23,,
2014,4,25,��,�͂�����,41321,,,80423,174,67.9,97.8
2014,4,25,��,�͂�����,41321,�a�̎R,030,66271,176,,
2014,4,25,��,���̑��G����,41999,,,565457,280,61.5,88.6
2014,4,25,��,��񂲌v,42000,,,588540,317,102.0,98.8
2014,4,25,��,��񂲌v,42000,�@�X,002,580804,318,,
2014,4,25,��,�W���i�S���h,42505,,,67017,337,142.5,97.1
2014,4,25,��,�W���i�S���h,42505,�@�X,002,67017,337,,
2014,4,25,��,����,42515,,,67340,310,91.5,99.7
2014,4,25,��,����,42515,�@�X,002,67340,310,,
2014,4,25,��,�ӂ�,42804,,,423488,314,98.5,98.4
2014,4,25,��,�ӂ�,42804,�@�X,002,418802,315,,
2014,4,25,��,���̑����,42999,,,30695,324,116.0,95.9
2014,4,25,��,�����v,43500,,,450,437,42.1,158.9
2014,4,25,��,�����v,43500,��@��,021,450,437,,
2014,4,25,��,�Â���,43700,,,450,437,42.1,158.9
2014,4,25,��,�Â���,43700,��@��,021,450,437,,
2014,4,25,��,�т�,43900,,,8757,2069,88.3,100.9
2014,4,25,��,�т�,43900,���@��,042,8186,2083,,
2014,4,25,��,����,44100,,,4,3375,7.0,65.7
2014,4,25,��,����,44100,�R�@��,019,4,3375,,
2014,4,25,��,�����Ƃ�,44800,,,2223,6799,81.6,107.8
2014,4,25,��,�����Ƃ�,44800,�R�@�`,006,1949,6654,,
2014,4,25,��,�Ԃǂ��v,45000,,,101,4639,6.2,115.3
2014,4,25,��,�Ԃǂ��v,45000,�R�@��,019,67,3461,,
2014,4,25,��,�Ԃǂ��v,45000,���@�R,033,25,7685,,
2014,4,25,��,�f���E�F�A,45202,,,41,3859,4.6,107.9
2014,4,25,��,�f���E�F�A,45202,�R�@��,019,32,3554,,
2014,4,25,��,�f���E�F�A,45202,���@��,032,9,4944,,
2014,4,25,��,����,45206,,,20,4342,7.3,88.8
2014,4,25,��,����,45206,�R�@��,019,20,4342,,
2014,4,25,��,���̑��Ԃǂ�,45299,,,40,5586,8.5,127.9
2014,4,25,��,������,46100,,,269126,977,58.4,100.9
2014,4,25,��,������,46100,�ȁ@��,009,61428,964,,
2014,4,25,��,������,46100,���@��,040,51105,887,,
2014,4,25,��,������,46100,���@��,041,35655,1060,,
2014,4,25,��,�������v,47000,,,132281,709,83.9,97.8
2014,4,25,��,�������v,47000,�F�@�{,043,76398,599,,
2014,4,25,��,�������v,47000,�Á@��,022,17046,1386,,
2014,4,25,��,�������v,47000,��@��,008,15940,559,,
2014,4,25,��,����������,47200,,,26492,1239,79.9,97.6
2014,4,25,��,����������,47200,�Á@��,022,17046,1386,,
2014,4,25,��,����������,47200,���@�m,039,4668,1052,,
2014,4,25,��,�A���f�X,47213,,,43820,566,89.1,99.0
2014,4,25,��,�A���f�X,47213,�F�@�{,043,39480,574,,
2014,4,25,��,���̑�������,47299,,,61969,584,82.3,99.7
2014,4,25,��,������,48100,,,373224,264,80.2,98.9
2014,4,25,��,������,48100,�F�@�{,043,346686,254,,
2014,4,25,��,�L�E�C�t���c,49300,,,8901,426,77.1,109.8
2014,4,25,��,�L�E�C�t���c,49300,�a�̎R,030,3118,420,,
2014,4,25,��,�L�E�C�t���c,49300,���@�Q,038,2563,460,,
2014,4,25,��,�L�E�C�t���c,49300,�_�ސ�,014,1668,426,,
2014,4,25,��,���̍��Y�ʎ�,49500,,,13065,2520,57.4,123.3
2014,4,25,��,�A���ʎ��v,50000,,,1277438,226,114.8,91.9
2014,4,25,��,�o�i�i,50100,,,514784,163,99.2,92.1
2014,4,25,��,�p�C�i�b�v��,50300,,,96159,185,90.6,94.4
2014,4,25,��,������,50400,,,43330,298,96.3,103.5
2014,4,25,��,�O���v�t���c,50500,,,118769,192,163.5,100.0
2014,4,25,��,�I�����W,50600,,,345035,255,208.0,98.8
2014,4,25,��,�A�������Ƃ�,50700,,,1275,2675,242.4,87.7
2014,4,25,��,�A���L�E�C,50800,,,51089,546,61.4,97.2
2014,4,25,��,�A��������,50850,,,48560,102,107.2,84.3
2014,4,25,��,���̗A���ʎ�,50900,,,58447,477,78.1,96.4
