�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,6,��,�k��B�s,4001,��ؑ���,30000,,,541969,161,116.0,93.6
2017,7,6,��,�k��B�s,4001,��ؑ���,30000,���@��,020,171371,100,,
2017,7,6,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,66967,139,,
2017,7,6,��,�k��B�s,4001,��ؑ���,30000,���@��,040,59024,226,,
2017,7,6,��,�k��B�s,4001,��ؑ���,30000,���@��,041,43833,158,,
2017,7,6,��,�k��B�s,4001,��ؑ���,30000,��@��,044,42326,177,,
2017,7,6,��,�k��B�s,4001,��ؑ���,30000,���@��,042,37517,166,,
2017,7,6,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,26901,135,,
2017,7,6,��,�k��B�s,4001,��������,30100,,,22203,79,78.4,95.2
2017,7,6,��,�k��B�s,4001,��������,30100,�k�C��,001,13640,87,,
2017,7,6,��,�k��B�s,4001,��������,30100,�F�@�{,043,5000,73,,
2017,7,6,��,�k��B�s,4001,�ɂ񂶂�,30300,,,36220,88,186.5,86.3
2017,7,6,��,�k��B�s,4001,�ɂ񂶂�,30300,�@�X,002,11040,138,,
2017,7,6,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,10750,34,,
2017,7,6,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,9530,94,,
2017,7,6,��,�k��B�s,4001,���ڂ�,30400,,,3837,306,134.1,115.9
2017,7,6,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,2046,390,,
2017,7,6,��,�k��B�s,4001,���ڂ�,30400,������,046,240,707,,
2017,7,6,��,�k��B�s,4001,���ڂ�,30400,��@��,044,225,230,,
2017,7,6,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,105,296,,
2017,7,6,��,�k��B�s,4001,���ڂ�,30400,���@��,040,1,454,,
2017,7,6,��,�k��B�s,4001,��񂱂�,30600,,,1516,563,114.3,99.1
2017,7,6,��,�k��B�s,4001,��񂱂�,30600,���@��,041,1098,586,,
2017,7,6,��,�k��B�s,4001,��񂱂�,30600,�F�@�{,043,306,490,,
2017,7,6,��,�k��B�s,4001,�͂�����,31100,,,54760,41,112.2,67.2
2017,7,6,��,�k��B�s,4001,�͂�����,31100,���@��,020,54660,41,,
2017,7,6,��,�k��B�s,4001,�݂���,31300,,,1456,291,163.8,107.4
2017,7,6,��,�k��B�s,4001,�݂���,31300,���@��,040,1296,288,,
2017,7,6,��,�k��B�s,4001,���܂�,31500,,,3471,196,119.7,98.0
2017,7,6,��,�k��B�s,4001,���܂�,31500,���@��,040,3471,196,,
2017,7,6,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,44,192,183.3,118.5
2017,7,6,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1492,277,144.6,87.7
2017,7,6,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,602,305,,
2017,7,6,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,020,402,237,,
2017,7,6,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,228,303,,
2017,7,6,��,�k��B�s,4001,�L���x�c,31700,,,71890,54,142.0,81.8
2017,7,6,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,23010,47,,
2017,7,6,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,17900,72,,
2017,7,6,��,�k��B�s,4001,�L���x�c,31700,��@��,044,16910,40,,
2017,7,6,��,�k��B�s,4001,�ق���񂻂�,31800,,,2858,528,142.4,98.1
2017,7,6,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,1240,530,,
2017,7,6,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,698,500,,
2017,7,6,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,020,632,549,,
2017,7,6,��,�k��B�s,4001,�˂�,31900,,,8389,399,152.9,89.5
2017,7,6,��,�k��B�s,4001,�˂�,31900,��@��,044,5661,334,,
2017,7,6,��,�k��B�s,4001,�˂�,31900,���@��,041,1389,548,,
2017,7,6,��,�k��B�s,4001,�݂�,32500,,,317,267,54.3,96.0
2017,7,6,��,�k��B�s,4001,�݂�,32500,��@��,044,258,254,,
2017,7,6,��,�k��B�s,4001,����񂬂�,32600,,,335,291,134.0,95.7
2017,7,6,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,245,288,,
2017,7,6,��,�k��B�s,4001,����񂬂�,32600,���@��,040,90,299,,
2017,7,6,��,�k��B�s,4001,�ɂ�,32800,,,1964,363,71.0,80.8
2017,7,6,��,�k��B�s,4001,�ɂ�,32800,��@��,044,1160,367,,
2017,7,6,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,385,345,,
2017,7,6,��,�k��B�s,4001,�ɂ�,32800,���@�m,039,210,498,,
2017,7,6,��,�k��B�s,4001,�Z�����[,32900,,,3501,326,125.5,95.0
2017,7,6,��,�k��B�s,4001,�Z�����[,32900,���@��,020,3470,326,,
2017,7,6,��,�k��B�s,4001,�A�X�p���K�X,33100,,,1114,871,90.2,89.9
2017,7,6,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,821,900,,
2017,7,6,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,210,923,,
2017,7,6,��,�k��B�s,4001,�J���t�����[,33200,,,60,360,100.0,100.0
2017,7,6,��,�k��B�s,4001,�J���t�����[,33200,���@��,020,60,360,,
2017,7,6,��,�k��B�s,4001,�u���b�R���[,33300,,,1685,463,88.3,104.3
2017,7,6,��,�k��B�s,4001,�u���b�R���[,33300,���@��,020,1424,471,,
2017,7,6,��,�k��B�s,4001,�@�@�����A��,33301,,,230,408,67.6,111.8
2017,7,6,��,�k��B�s,4001,���^�X,33400,,,106717,115,127.6,101.8
2017,7,6,��,�k��B�s,4001,���^�X,33400,���@��,020,106068,115,,
2017,7,6,��,�k��B�s,4001,�p�Z��,33600,,,52,1288,98.1,104.6
2017,7,6,��,�k��B�s,4001,�p�Z��,33600,��@��,044,52,1288,,
2017,7,6,��,�k��B�s,4001,���イ��,34100,,,19649,162,141.6,97.6
2017,7,6,��,�k��B�s,4001,���イ��,34100,���@��,040,7414,136,,
2017,7,6,��,�k��B�s,4001,���イ��,34100,���@��,041,5635,191,,
2017,7,6,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,3765,172,,
2017,7,6,��,�k��B�s,4001,���ڂ���,34200,,,6081,173,67.0,86.5
2017,7,6,��,�k��B�s,4001,���ڂ���,34200,���@��,042,2600,159,,
2017,7,6,��,�k��B�s,4001,���ڂ���,34200,�F�@�{,043,1891,173,,
2017,7,6,��,�k��B�s,4001,���ڂ���,34200,���@��,041,900,171,,
2017,7,6,��,�k��B�s,4001,�Ȃ�,34300,,,17188,201,80.2,105.2
2017,7,6,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,6941,184,,
2017,7,6,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,5002,200,,
2017,7,6,��,�k��B�s,4001,�Ȃ�,34300,��@��,044,1930,259,,
2017,7,6,��,�k��B�s,4001,�g�}�g,34400,,,23371,211,164.2,86.1
2017,7,6,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,13282,194,,
2017,7,6,��,�k��B�s,4001,�g�}�g,34400,���@��,040,9821,227,,
2017,7,6,��,�k��B�s,4001,�~�j�g�}�g,34450,,,4640,462,148.4,83.5
2017,7,6,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,1667,354,,
2017,7,6,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,032,1263,548,,
2017,7,6,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1140,408,,
2017,7,6,��,�k��B�s,4001,�s�[�}��,34500,,,5579,273,38.7,98.2
2017,7,6,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,2418,292,,
2017,7,6,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,2079,226,,
2017,7,6,��,�k��B�s,4001,�����Ƃ�,34600,,,370,978,114.2,98.6
2017,7,6,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,370,978,,
2017,7,6,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,5279,208,44.1,94.1
2017,7,6,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,040,1380,252,,
2017,7,6,��,�k��B�s,4001,�X�C�g�R�[��,34700,�F�@�{,043,1340,152,,
2017,7,6,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@�m,023,1275,234,,
2017,7,6,��,�k��B�s,4001,�X�C�g�R�[��,34700,�{�@��,045,852,200,,
2017,7,6,��,�k��B�s,4001,���₢�񂰂�,35100,,,379,534,92.4,110.6
2017,7,6,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,129,889,,
2017,7,6,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,116,353,,
2017,7,6,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,042,80,20,,
2017,7,6,��,�k��B�s,4001,���₦��ǂ�,35200,,,155,1202,124.0,107.5
2017,7,6,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,124,1097,,
2017,7,6,��,�k��B�s,4001,���₦��ǂ�,35200,�H�@�c,005,20,1728,,
2017,7,6,��,�k��B�s,4001,�����܂�,35500,,,2166,361,132.2,104.0
2017,7,6,��,�k��B�s,4001,�����܂�,35500,���@��,040,2068,332,,
2017,7,6,��,�k��B�s,4001,���񂵂�,36100,,,1792,297,80.4,91.4
2017,7,6,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,1141,346,,
2017,7,6,��,�k��B�s,4001,���񂵂�,36100,������,046,551,225,,
2017,7,6,��,�k��B�s,4001,�΂ꂢ����,36200,,,20484,169,152.1,96.0
2017,7,6,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,16344,184,,
2017,7,6,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,040,4140,108,,
2017,7,6,��,�k��B�s,4001,���Ƃ���,36300,,,74,568,27.8,116.4
2017,7,6,��,�k��B�s,4001,���Ƃ���,36300,������,046,54,700,,
2017,7,6,��,�k��B�s,4001,��܂̂���,36500,,,14718,508,1572.4,96.8
2017,7,6,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,11950,509,,
2017,7,6,��,�k��B�s,4001,���܂˂�,36610,,,55391,101,101.1,93.5
2017,7,6,��,�k��B�s,4001,���܂˂�,36610,���@��,041,33090,104,,
2017,7,6,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,10416,95,,
2017,7,6,��,�k��B�s,4001,���܂˂�,36610,���@��,042,5100,99,,
2017,7,6,��,�k��B�s,4001,�@�@�����A��,36620,,,5100,93,70.0,108.1
2017,7,6,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,806,312,140.9,88.1
2017,7,6,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,16,2592,,
2017,7,6,��,�k��B�s,4001,�@�@�����A��,36701,,,790,265,146.3,84.9
2017,7,6,��,�k��B�s,4001,���傤��,37200,,,3611,617,106.6,84.1
2017,7,6,��,�k��B�s,4001,���傤��,37200,�{�@��,045,2000,726,,
2017,7,6,��,�k��B�s,4001,���傤��,37200,���@��,042,840,405,,
2017,7,6,��,�k��B�s,4001,���傤��,37200,���@��,041,360,729,,
2017,7,6,��,�k��B�s,4001,�@�@�����A��,37201,,,320,307,800.0,81.9
2017,7,6,��,�k��B�s,4001,����������,38100,,,2506,586,136.4,93.8
2017,7,6,��,�k��B�s,4001,����������,38100,���@��,042,887,573,,
2017,7,6,��,�k��B�s,4001,����������,38100,���@��,040,559,648,,
2017,7,6,��,�k��B�s,4001,����������,38100,��@��,044,496,411,,
2017,7,6,��,�k��B�s,4001,����������,38100,�{�@��,045,342,753,,
2017,7,6,��,�k��B�s,4001,�Ȃ߂�,38300,,,664,354,94.9,101.1
2017,7,6,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,630,348,,
2017,7,6,��,�k��B�s,4001,���̂�����,38400,,,8750,179,105.6,96.8
2017,7,6,��,�k��B�s,4001,���̂�����,38400,���@��,040,4075,172,,
2017,7,6,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,3823,185,,
2017,7,6,��,�k��B�s,4001,���߂�,38500,,,2829,301,35.4,123.4
2017,7,6,��,�k��B�s,4001,���߂�,38500,���@��,040,2772,303,,
2017,7,6,��,�k��B�s,4001,���̑��̖��,39000,,,21608,407,85.9,94.0
2017,7,6,��,�k��B�s,4001,�A����،v,39100,,,10373,152,63.6,80.4
2017,7,6,��,�k��B�s,4001,���̗A�����,39200,,,3933,178,48.6,66.9
