�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,2,��,���l�s,1401,�ʎ�����,40000,,,202566,286,89.6,77.3
2013,4,2,��,���l�s,1401,�ʎ�����,40000,�@�X,002,34750,207,,
2013,4,2,��,���l�s,1401,���Y�ʎ�����,40001,,,121542,354,75.6,79.7
2013,4,2,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,34750,207,,
2013,4,2,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,24504,264,,
2013,4,2,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,10770,298,,
2013,4,2,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,9890,105,,
2013,4,2,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,9353,775,,
2013,4,2,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,7185,715,,
2013,4,2,��,���l�s,1401,���Y�ʎ�����,40001,���@��,013,6590,143,,
2013,4,2,��,���l�s,1401,�݂���,40100,,,2955,313,28.9,172.9
2013,4,2,��,���l�s,1401,�݂���,40100,�Á@��,022,2840,311,,
2013,4,2,��,���l�s,1401,�ÂȂ݂���,41253,,,1600,95,727.3,63.3
2013,4,2,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,1600,95,,
2013,4,2,��,���l�s,1401,���悩��,41301,,,2340,136,36.4,115.3
2013,4,2,��,���l�s,1401,���悩��,41301,�L�@��,034,2340,136,,
2013,4,2,��,���l�s,1401,�͂�����,41321,,,130,103,47.8,49.5
2013,4,2,��,���l�s,1401,�͂�����,41321,�L�@��,034,130,103,,
2013,4,2,��,���l�s,1401,���̑��G����,41999,,,40362,230,172.5,91.6
2013,4,2,��,���l�s,1401,��񂲌v,42000,,,34950,207,63.4,98.6
2013,4,2,��,���l�s,1401,��񂲌v,42000,�@�X,002,34750,207,,
2013,4,2,��,���l�s,1401,�W���i�S���h,42505,,,1900,180,174.3,54.2
2013,4,2,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,1900,180,,
2013,4,2,��,���l�s,1401,����,42515,,,4250,145,70.2,83.8
2013,4,2,��,���l�s,1401,����,42515,�@�X,002,4250,145,,
2013,4,2,��,���l�s,1401,�ӂ�,42804,,,28510,217,77.9,96.9
2013,4,2,��,���l�s,1401,�ӂ�,42804,�@�X,002,28310,217,,
2013,4,2,��,���l�s,1401,���̑����,42999,,,290,274,2.6,158.4
2013,4,2,��,���l�s,1401,�т�,43900,,,123,2004,89.8,82.3
2013,4,2,��,���l�s,1401,�т�,43900,���@��,042,65,2452,,
2013,4,2,��,���l�s,1401,�т�,43900,������,046,58,1502,,
2013,4,2,��,���l�s,1401,�����Ƃ�,44800,,,12,14735,75.0,136.7
2013,4,2,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,12,14735,,
2013,4,2,��,���l�s,1401,������,46100,,,21843,855,40.2,103.0
2013,4,2,��,���l�s,1401,������,46100,�ȁ@��,009,9353,775,,
2013,4,2,��,���l�s,1401,������,46100,���@��,042,5893,866,,
2013,4,2,��,���l�s,1401,������,46100,�Á@��,022,2988,969,,
2013,4,2,��,���l�s,1401,�������v,47000,,,1521,1115,92.3,105.3
2013,4,2,��,���l�s,1401,�������v,47000,�Á@��,022,1041,1247,,
2013,4,2,��,���l�s,1401,�������v,47000,��@��,008,395,832,,
2013,4,2,��,���l�s,1401,����������,47200,,,1041,1247,106.7,99.0
2013,4,2,��,���l�s,1401,����������,47200,�Á@��,022,1041,1247,,
2013,4,2,��,���l�s,1401,�A���f�X,47213,,,85,815,�|,�|
2013,4,2,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,85,815,,
2013,4,2,��,���l�s,1401,���̑�������,47299,,,395,832,58.9,108.6
2013,4,2,��,���l�s,1401,������,48100,,,8810,337,139.5,93.6
2013,4,2,��,���l�s,1401,������,48100,�F�@�{,043,7306,316,,
2013,4,2,��,���l�s,1401,�L�E�C�t���c,49300,,,225,443,8.8,107.8
2013,4,2,��,���l�s,1401,�L�E�C�t���c,49300,���@��,040,205,439,,
2013,4,2,��,���l�s,1401,���̍��Y�ʎ�,49500,,,6671,194,3726.8,5.6
2013,4,2,��,���l�s,1401,�A���ʎ��v,50000,,,81024,183,124.0,97.3
2013,4,2,��,���l�s,1401,�o�i�i,50100,,,20742,163,1254.8,107.9
2013,4,2,��,���l�s,1401,�p�C�i�b�v��,50300,,,5049,163,157.8,81.1
2013,4,2,��,���l�s,1401,������,50400,,,6637,162,93.3,124.6
2013,4,2,��,���l�s,1401,�O���v�t���c,50500,,,17442,162,96.9,105.9
2013,4,2,��,���l�s,1401,�I�����W,50600,,,17598,184,102.9,101.7
2013,4,2,��,���l�s,1401,�A���L�E�C,50800,,,4,433,�|,�|
2013,4,2,��,���l�s,1401,�A��������,50850,,,2000,106,38.5,95.5
2013,4,2,��,���l�s,1401,���̗A���ʎ�,50900,,,11552,280,88.5,90.9
