�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,3,26,�y,���ꌧ,4701,��ؑ���,30000,,,230122,207,130.5,106.2
2016,3,26,�y,���ꌧ,4701,��ؑ���,30000,���@��,047,112515,240,,
2016,3,26,�y,���ꌧ,4701,��ؑ���,30000,������,046,43874,164,,
2016,3,26,�y,���ꌧ,4701,��ؑ���,30000,�k�C��,001,18760,127,,
2016,3,26,�y,���ꌧ,4701,��ؑ���,30000,���@�m,023,13768,116,,
2016,3,26,�y,���ꌧ,4701,��ؑ���,30000,���@��,040,10376,189,,
2016,3,26,�y,���ꌧ,4701,��ؑ���,30000,�{�@��,045,7126,328,,
2016,3,26,�y,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,6508,211,,
2016,3,26,�y,���ꌧ,4701,��������,30100,,,23566,95,337.6,85.6
2016,3,26,�y,���ꌧ,4701,��������,30100,������,046,20160,95,,
2016,3,26,�y,���ꌧ,4701,�ɂ񂶂�,30300,,,27274,120,116.9,96.8
2016,3,26,�y,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,17814,107,,
2016,3,26,�y,���ꌧ,4701,�ɂ񂶂�,30300,������,046,6880,151,,
2016,3,26,�y,���ꌧ,4701,���ڂ�,30400,,,1303,264,232.3,146.7
2016,3,26,�y,���ꌧ,4701,���ڂ�,30400,�{�@��,045,620,362,,
2016,3,26,�y,���ꌧ,4701,�͂�����,31100,,,6660,150,82.8,95.5
2016,3,26,�y,���ꌧ,4701,�͂�����,31100,���@��,042,3435,135,,
2016,3,26,�y,���ꌧ,4701,�͂�����,31100,������,046,3225,166,,
2016,3,26,�y,���ꌧ,4701,�݂���,31300,,,231,465,34.7,144.0
2016,3,26,�y,���ꌧ,4701,�݂���,31300,���@��,040,119,423,,
2016,3,26,�y,���ꌧ,4701,�݂���,31300,���@��,047,97,497,,
2016,3,26,�y,���ꌧ,4701,���܂�,31500,,,1122,257,98.3,111.3
2016,3,26,�y,���ꌧ,4701,���܂�,31500,���@��,047,1122,257,,
2016,3,26,�y,���ꌧ,4701,���̑��̍ؗ�,31550,,,820,296,86.3,113.4
2016,3,26,�y,���ꌧ,4701,���񂰂񂳂�,31560,,,887,246,138.6,92.1
2016,3,26,�y,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,887,246,,
2016,3,26,�y,���ꌧ,4701,�L���x�c,31700,,,48750,107,152.1,100.0
2016,3,26,�y,���ꌧ,4701,�L���x�c,31700,���@��,047,21040,110,,
2016,3,26,�y,���ꌧ,4701,�L���x�c,31700,���@�m,023,13750,112,,
2016,3,26,�y,���ꌧ,4701,�L���x�c,31700,���@��,040,6070,99,,
2016,3,26,�y,���ꌧ,4701,�ق���񂻂�,31800,,,1464,374,149.8,92.8
2016,3,26,�y,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,1464,374,,
2016,3,26,�y,���ꌧ,4701,�˂�,31900,,,1218,356,62.3,92.0
2016,3,26,�y,���ꌧ,4701,�˂�,31900,������,046,519,349,,
2016,3,26,�y,���ꌧ,4701,�˂�,31900,���@��,047,324,341,,
2016,3,26,�y,���ꌧ,4701,�݂�,32500,,,34,578,56.7,61.2
2016,3,26,�y,���ꌧ,4701,�݂�,32500,��@�t,012,15,990,,
2016,3,26,�y,���ꌧ,4701,�݂�,32500,��@��,044,14,54,,
2016,3,26,�y,���ꌧ,4701,����񂬂�,32600,,,54,189,53.5,121.2
2016,3,26,�y,���ꌧ,4701,����񂬂�,32600,���@��,047,54,189,,
2016,3,26,�y,���ꌧ,4701,�ɂ�,32800,,,644,327,127.3,94.2
2016,3,26,�y,���ꌧ,4701,�ɂ�,32800,���@��,047,389,213,,
2016,3,26,�y,���ꌧ,4701,�ɂ�,32800,��@��,044,170,324,,
2016,3,26,�y,���ꌧ,4701,�Z�����[,32900,,,1346,138,133.4,103.8
2016,3,26,�y,���ꌧ,4701,�Z�����[,32900,���@��,047,1130,123,,
2016,3,26,�y,���ꌧ,4701,�A�X�p���K�X,33100,,,7,1003,100.0,100.0
2016,3,26,�y,���ꌧ,4701,�@�@�����A��,33101,,,7,1003,100.0,100.0
2016,3,26,�y,���ꌧ,4701,�J���t�����[,33200,,,510,277,193.9,46.1
2016,3,26,�y,���ꌧ,4701,�J���t�����[,33200,���@��,047,390,275,,
2016,3,26,�y,���ꌧ,4701,�J���t�����[,33200,���@��,040,120,284,,
2016,3,26,�y,���ꌧ,4701,�u���b�R���[,33300,,,1196,377,110.2,105.9
2016,3,26,�y,���ꌧ,4701,�u���b�R���[,33300,���@��,047,266,283,,
2016,3,26,�y,���ꌧ,4701,�u���b�R���[,33300,���@��,040,120,656,,
2016,3,26,�y,���ꌧ,4701,�@�@�����A��,33301,,,810,367,94.2,100.0
2016,3,26,�y,���ꌧ,4701,���^�X,33400,,,24381,129,110.1,113.2
2016,3,26,�y,���ꌧ,4701,���^�X,33400,���@��,047,21617,113,,
2016,3,26,�y,���ꌧ,4701,�p�Z��,33600,,,31,271,28.4,72.8
2016,3,26,�y,���ꌧ,4701,�p�Z��,33600,���@��,040,24,221,,
2016,3,26,�y,���ꌧ,4701,�p�Z��,33600,���@��,047,7,444,,
2016,3,26,�y,���ꌧ,4701,���イ��,34100,,,9752,324,364.7,113.7
2016,3,26,�y,���ꌧ,4701,���イ��,34100,�{�@��,045,6180,332,,
2016,3,26,�y,���ꌧ,4701,���イ��,34100,���@��,047,2597,298,,
2016,3,26,�y,���ꌧ,4701,���ڂ���,34200,,,6998,217,176.8,119.9
2016,3,26,�y,���ꌧ,4701,���ڂ���,34200,���@��,047,4278,275,,
2016,3,26,�y,���ꌧ,4701,�@�@�����A��,34201,,,2720,126,113.8,105.9
2016,3,26,�y,���ꌧ,4701,�Ȃ�,34300,,,3689,255,203.8,102.4
2016,3,26,�y,���ꌧ,4701,�Ȃ�,34300,���@��,047,3689,255,,
2016,3,26,�y,���ꌧ,4701,�g�}�g,34400,,,8168,428,156.8,106.2
2016,3,26,�y,���ꌧ,4701,�g�}�g,34400,���@��,047,8088,428,,
2016,3,26,�y,���ꌧ,4701,�~�j�g�}�g,34450,,,864,800,202.8,104.4
2016,3,26,�y,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,864,800,,
2016,3,26,�y,���ꌧ,4701,�s�[�}��,34500,,,7222,362,135.7,96.3
2016,3,26,�y,���ꌧ,4701,�s�[�}��,34500,���@��,047,6802,345,,
2016,3,26,�y,���ꌧ,4701,�����Ƃ�,34600,,,21,1512,140.0,76.5
2016,3,26,�y,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,18,1566,,
2016,3,26,�y,���ꌧ,4701,�X�C�g�R�[��,34700,,,961,331,215.0,111.1
2016,3,26,�y,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,961,331,,
2016,3,26,�y,���ꌧ,4701,���₢�񂰂�,35100,,,3488,709,117.1,103.2
2016,3,26,�y,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,3488,709,,
2016,3,26,�y,���ꌧ,4701,���₦��ǂ�,35200,,,2,1555,�|,�|
2016,3,26,�y,���ꌧ,4701,���₦��ǂ�,35200,���@��,047,2,1555,,
2016,3,26,�y,���ꌧ,4701,���񂵂�,36100,,,2099,257,63.3,98.5
2016,3,26,�y,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,1600,225,,
2016,3,26,�y,���ꌧ,4701,���񂵂�,36100,���@��,047,274,418,,
2016,3,26,�y,���ꌧ,4701,�΂ꂢ����,36200,,,13285,326,238.1,110.9
2016,3,26,�y,���ꌧ,4701,�΂ꂢ����,36200,������,046,9480,338,,
2016,3,26,�y,���ꌧ,4701,�΂ꂢ����,36200,�k�C��,001,2940,314,,
2016,3,26,�y,���ꌧ,4701,���Ƃ���,36300,,,95,160,131.9,33.8
2016,3,26,�y,���ꌧ,4701,���Ƃ���,36300,�{�@��,045,95,160,,
2016,3,26,�y,���ꌧ,4701,���܂˂�,36610,,,17395,98,91.4,98.0
2016,3,26,�y,���ꌧ,4701,���܂˂�,36610,�k�C��,001,15820,93,,
2016,3,26,�y,���ꌧ,4701,�@�@�����A��,36620,,,1490,150,69.6,98.0
2016,3,26,�y,���ꌧ,4701,�ɂ�ɂ�,36700,,,1055,659,94.5,116.4
2016,3,26,�y,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,665,591,,
2016,3,26,�y,���ꌧ,4701,�ɂ�ɂ�,36700,�@�X,002,100,1890,,
2016,3,26,�y,���ꌧ,4701,�@�@�����A��,36701,,,290,391,78.6,92.4
2016,3,26,�y,���ꌧ,4701,���傤��,37200,,,826,852,303.7,122.2
2016,3,26,�y,���ꌧ,4701,���傤��,37200,�F�@�{,043,628,876,,
2016,3,26,�y,���ꌧ,4701,���傤��,37200,���@��,047,133,914,,
2016,3,26,�y,���ꌧ,4701,�@�@�����A��,37201,,,65,497,54.6,123.9
2016,3,26,�y,���ꌧ,4701,����������,38100,,,212,1137,99.5,120.3
2016,3,26,�y,���ꌧ,4701,����������,38100,���@��,047,78,1305,,
2016,3,26,�y,���ꌧ,4701,����������,38100,���@��,042,76,1177,,
2016,3,26,�y,���ꌧ,4701,����������,38100,�{�@��,045,28,1018,,
2016,3,26,�y,���ꌧ,4701,�@�@�����A��,38101,,,30,713,46.2,100.0
2016,3,26,�y,���ꌧ,4701,�Ȃ߂�,38300,,,35,679,76.1,136.3
2016,3,26,�y,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,35,679,,
2016,3,26,�y,���ꌧ,4701,���̂�����,38400,,,90,313,9.6,132.6
2016,3,26,�y,���ꌧ,4701,���̂�����,38400,���@��,042,90,313,,
2016,3,26,�y,���ꌧ,4701,���߂�,38500,,,825,585,105.8,106.4
2016,3,26,�y,���ꌧ,4701,���߂�,38500,���@��,040,735,564,,
2016,3,26,�y,���ꌧ,4701,���̑��̖��,39000,,,11547,471,59.2,160.2
2016,3,26,�y,���ꌧ,4701,�A����،v,39100,,,9645,204,86.2,97.1
2016,3,26,�y,���ꌧ,4701,���̗A�����,39200,,,4234,221,80.9,99.5
