�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,16,��,���s�s,2601,�ʎ�����,40000,,,155270,297,72.3,102.8
2014,7,16,��,���s�s,2601,�ʎ�����,40000,�΁@��,017,38770,88,,
2014,7,16,��,���s�s,2601,���Y�ʎ�����,40001,,,139583,305,88.2,98.7
2014,7,16,��,���s�s,2601,���Y�ʎ�����,40001,�΁@��,017,38770,88,,
2014,7,16,��,���s�s,2601,���Y�ʎ�����,40001,���@��,031,30276,134,,
2014,7,16,��,���s�s,2601,���Y�ʎ�����,40001,�R�@��,019,15543,667,,
2014,7,16,��,���s�s,2601,���Y�ʎ�����,40001,���@�s,026,13970,117,,
2014,7,16,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,12085,576,,
2014,7,16,��,���s�s,2601,���Y�ʎ�����,40001,���@��,020,10182,203,,
2014,7,16,��,���s�s,2601,���Y�ʎ�����,40001,�R�@�`,006,4328,372,,
2014,7,16,��,���s�s,2601,�݂���,40100,,,1347,1077,110.7,99.4
2014,7,16,��,���s�s,2601,�݂���,40100,���@��,041,1347,1077,,
2014,7,16,��,���s�s,2601,���̑��G����,41999,,,199,1424,35.7,140.2
2014,7,16,��,���s�s,2601,��񂲌v,42000,,,2500,498,21.2,104.6
2014,7,16,��,���s�s,2601,��񂲌v,42000,�@�X,002,2500,498,,
2014,7,16,��,���s�s,2601,�W���i�S���h,42505,,,500,500,11.1,111.9
2014,7,16,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,500,500,,
2014,7,16,��,���s�s,2601,����,42515,,,250,485,50.0,101.9
2014,7,16,��,���s�s,2601,����,42515,�@�X,002,250,485,,
2014,7,16,��,���s�s,2601,�ӂ�,42804,,,1750,499,26.4,102.7
2014,7,16,��,���s�s,2601,�ӂ�,42804,�@�X,002,1750,499,,
2014,7,16,��,���s�s,2601,���{�Ȃ��v,43000,,,678,674,62.8,98.8
2014,7,16,��,���s�s,2601,���{�Ȃ��v,43000,���@��,041,670,668,,
2014,7,16,��,���s�s,2601,�K��,43203,,,678,674,62.8,98.8
2014,7,16,��,���s�s,2601,�K��,43203,���@��,041,670,668,,
2014,7,16,��,���s�s,2601,����,44100,,,22715,665,116.4,108.0
2014,7,16,��,���s�s,2601,����,44100,�R�@��,019,11665,712,,
2014,7,16,��,���s�s,2601,����,44100,�a�̎R,030,11050,615,,
2014,7,16,��,���s�s,2601,������,44700,,,3644,448,124.2,101.4
2014,7,16,��,���s�s,2601,������,44700,�R�@��,019,3226,451,,
2014,7,16,��,���s�s,2601,�����Ƃ�,44800,,,1159,1450,73.7,97.4
2014,7,16,��,���s�s,2601,�����Ƃ�,44800,�k�C��,001,1131,1451,,
2014,7,16,��,���s�s,2601,����,44950,,,40,33,133.3,86.8
2014,7,16,��,���s�s,2601,����,44950,�ށ@��,029,40,33,,
2014,7,16,��,���s�s,2601,�Ԃǂ��v,45000,,,7252,992,104.7,93.1
2014,7,16,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,2461,1271,,
2014,7,16,��,���s�s,2601,�Ԃǂ��v,45000,���@��,031,1120,676,,
2014,7,16,��,���s�s,2601,�Ԃǂ��v,45000,�R�@�`,006,1000,679,,
2014,7,16,��,���s�s,2601,�f���E�F�A,45202,,,4106,628,116.4,91.7
2014,7,16,��,���s�s,2601,�f���E�F�A,45202,���@��,031,1120,676,,
2014,7,16,��,���s�s,2601,�f���E�F�A,45202,�R�@�`,006,1000,679,,
2014,7,16,��,���s�s,2601,�f���E�F�A,45202,��@��,027,810,525,,
2014,7,16,��,���s�s,2601,����,45206,,,2139,1277,87.0,101.5
2014,7,16,��,���s�s,2601,����,45206,���@��,040,2098,1259,,
2014,7,16,��,���s�s,2601,���̑��Ԃǂ�,45299,,,1007,1874,107.4,94.5
2014,7,16,��,���s�s,2601,������,46100,,,6,1760,75.0,268.7
2014,7,16,��,���s�s,2601,������,46100,���@��,020,3,2880,,
2014,7,16,��,���s�s,2601,������,46100,���@�Q,038,3,641,,
2014,7,16,��,���s�s,2601,�������v,47000,,,8768,361,49.4,105.6
2014,7,16,��,���s�s,2601,�������v,47000,�R�@�`,006,3300,270,,
2014,7,16,��,���s�s,2601,�������v,47000,�k�C��,001,2136,315,,
2014,7,16,��,���s�s,2601,�������v,47000,���@�s,026,1668,442,,
2014,7,16,��,���s�s,2601,����������,47200,,,2755,515,132.6,83.7
2014,7,16,��,���s�s,2601,����������,47200,���@�s,026,1668,442,,
2014,7,16,��,���s�s,2601,����������,47200,�Á@��,022,570,769,,
2014,7,16,��,���s�s,2601,�A���f�X,47213,,,2400,280,44.7,97.2
2014,7,16,��,���s�s,2601,�A���f�X,47213,�R�@�`,006,2400,280,,
2014,7,16,��,���s�s,2601,���̑�������,47299,,,3613,298,35.1,94.9
2014,7,16,��,���s�s,2601,������,48100,,,90452,100,96.0,87.0
2014,7,16,��,���s�s,2601,������,48100,�΁@��,017,38770,88,,
2014,7,16,��,���s�s,2601,������,48100,���@��,031,29156,113,,
2014,7,16,��,���s�s,2601,������,48100,���@�s,026,11910,61,,
2014,7,16,��,���s�s,2601,���̍��Y�ʎ�,49500,,,823,1551,117.4,126.0
2014,7,16,��,���s�s,2601,�A���ʎ��v,50000,,,15687,228,27.8,98.3
2014,7,16,��,���s�s,2601,�o�i�i,50100,,,10898,170,30.1,100.6
2014,7,16,��,���s�s,2601,������,50400,,,25,950,1.0,305.5
2014,7,16,��,���s�s,2601,�I�����W,50600,,,3332,217,128.9,93.1
2014,7,16,��,���s�s,2601,���̗A���ʎ�,50900,,,1432,681,64.2,97.1
