�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,4,1,��,���É��s,2301,��ؑ���,30000,,,1267303,212,107.8,88.7
2015,4,1,��,���É��s,2301,��ؑ���,30000,�k�C��,001,279171,95,,
2015,4,1,��,���É��s,2301,��ؑ���,30000,���@�m,023,245184,216,,
2015,4,1,��,���É��s,2301,��ؑ���,30000,������,046,96912,261,,
2015,4,1,��,���É��s,2301,��ؑ���,30000,���@��,036,92500,175,,
2015,4,1,��,���É��s,2301,��ؑ���,30000,��@��,008,73777,252,,
2015,4,1,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,64745,416,,
2015,4,1,��,���É��s,2301,��ؑ���,30000,���@��,028,60965,203,,
2015,4,1,��,���É��s,2301,��������,30100,,,60083,108,129.5,112.5
2015,4,1,��,���É��s,2301,��������,30100,��@�t,012,42610,115,,
2015,4,1,��,���É��s,2301,��������,30100,���@��,042,6600,86,,
2015,4,1,��,���É��s,2301,����,30200,,,5992,126,167.6,79.2
2015,4,1,��,���É��s,2301,����,30200,��@��,021,5670,119,,
2015,4,1,��,���É��s,2301,�ɂ񂶂�,30300,,,88209,118,115.8,102.6
2015,4,1,��,���É��s,2301,�ɂ񂶂�,30300,���@��,036,79904,122,,
2015,4,1,��,���É��s,2301,���ڂ�,30400,,,36728,139,267.0,67.5
2015,4,1,��,���É��s,2301,���ڂ�,30400,�@�X,002,31512,105,,
2015,4,1,��,���É��s,2301,�����̂�,30500,,,8678,527,116.1,91.8
2015,4,1,��,���É��s,2301,�����̂�,30500,�F�@�{,043,4588,510,,
2015,4,1,��,���É��s,2301,�����̂�,30500,������,046,1932,543,,
2015,4,1,��,���É��s,2301,�����̂�,30500,���@��,040,1536,562,,
2015,4,1,��,���É��s,2301,��񂱂�,30600,,,5150,570,228.3,101.8
2015,4,1,��,���É��s,2301,��񂱂�,30600,��@��,008,3080,549,,
2015,4,1,��,���É��s,2301,��񂱂�,30600,���@�m,023,2070,602,,
2015,4,1,��,���É��s,2301,�͂�����,31100,,,81109,80,101.1,96.4
2015,4,1,��,���É��s,2301,�͂�����,31100,���@��,028,30005,80,,
2015,4,1,��,���É��s,2301,�͂�����,31100,���@��,042,20445,78,,
2015,4,1,��,���É��s,2301,�͂�����,31100,��@��,008,10395,86,,
2015,4,1,��,���É��s,2301,�͂�����,31100,�F�@�{,043,9990,65,,
2015,4,1,��,���É��s,2301,���܂�,31500,,,5903,401,84.5,102.8
2015,4,1,��,���É��s,2301,���܂�,31500,��@��,021,2910,440,,
2015,4,1,��,���É��s,2301,���܂�,31500,���@��,040,840,327,,
2015,4,1,��,���É��s,2301,���܂�,31500,���@�m,023,813,365,,
2015,4,1,��,���É��s,2301,���܂�,31500,�Á@��,022,780,410,,
2015,4,1,��,���É��s,2301,���̑��̍ؗ�,31550,,,4464,358,75.0,109.1
2015,4,1,��,���É��s,2301,���񂰂񂳂�,31560,,,3334,259,76.4,101.2
2015,4,1,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1794,235,,
2015,4,1,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1540,288,,
2015,4,1,��,���É��s,2301,�L���x�c,31700,,,145560,97,143.8,100.0
2015,4,1,��,���É��s,2301,�L���x�c,31700,���@�m,023,131620,99,,
2015,4,1,��,���É��s,2301,�ق���񂻂�,31800,,,10545,535,98.0,105.9
2015,4,1,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,7526,463,,
2015,4,1,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,2305,719,,
2015,4,1,��,���É��s,2301,�˂�,31900,,,26833,311,90.1,103.3
2015,4,1,��,���É��s,2301,�˂�,31900,�Á@��,022,5987,326,,
2015,4,1,��,���É��s,2301,�˂�,31900,��@��,044,5922,240,,
2015,4,1,��,���É��s,2301,�˂�,31900,���@��,031,4183,310,,
2015,4,1,��,���É��s,2301,�˂�,31900,���@�m,023,4169,260,,
2015,4,1,��,���É��s,2301,�˂�,31900,���@��,042,1515,264,,
2015,4,1,��,���É��s,2301,�ӂ�,32300,,,5686,286,100.2,102.1
2015,4,1,��,���É��s,2301,�ӂ�,32300,���@�m,023,5208,285,,
2015,4,1,��,���É��s,2301,����,32400,,,222,659,86.7,114.4
2015,4,1,��,���É��s,2301,����,32400,�H�@�c,005,190,679,,
2015,4,1,��,���É��s,2301,�݂�,32500,,,1291,386,73.9,102.9
2015,4,1,��,���É��s,2301,�݂�,32500,���@�m,023,1178,388,,
2015,4,1,��,���É��s,2301,����񂬂�,32600,,,504,452,104.8,103.0
2015,4,1,��,���É��s,2301,����񂬂�,32600,���@�m,023,259,377,,
2015,4,1,��,���É��s,2301,����񂬂�,32600,���@�m,039,128,557,,
2015,4,1,��,���É��s,2301,����񂬂�,32600,��@��,021,72,446,,
2015,4,1,��,���É��s,2301,�ɂ�,32800,,,6971,496,95.4,102.7
2015,4,1,��,���É��s,2301,�ɂ�,32800,���@�m,039,6671,493,,
2015,4,1,��,���É��s,2301,�Z�����[,32900,,,4125,300,80.0,81.3
2015,4,1,��,���É��s,2301,�Z�����[,32900,�Á@��,022,2020,362,,
2015,4,1,��,���É��s,2301,�Z�����[,32900,���@�m,023,380,438,,
2015,4,1,��,���É��s,2301,�Z�����[,32900,��@��,008,150,547,,
2015,4,1,��,���É��s,2301,�Z�����[,32900,�O�@�d,024,2,864,,
2015,4,1,��,���É��s,2301,�A�X�p���K�X,33100,,,3728,1471,97.7,99.3
2015,4,1,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1410,1411,,
2015,4,1,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,991,1618,,
2015,4,1,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,598,1556,,
2015,4,1,��,���É��s,2301,�@�@�����A��,33101,,,312,1056,79.6,114.9
2015,4,1,��,���É��s,2301,�J���t�����[,33200,,,3308,277,86.9,103.7
2015,4,1,��,���É��s,2301,�J���t�����[,33200,���@��,036,2820,282,,
2015,4,1,��,���É��s,2301,�u���b�R���[,33300,,,12422,505,90.5,103.3
2015,4,1,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,6306,436,,
2015,4,1,��,���É��s,2301,�u���b�R���[,33300,���@��,031,2346,498,,
2015,4,1,��,���É��s,2301,�u���b�R���[,33300,���@��,036,1620,602,,
2015,4,1,��,���É��s,2301,�@�@�����A��,33301,,,148,352,69.8,85.0
2015,4,1,��,���É��s,2301,���^�X,33400,,,64298,290,107.5,103.9
2015,4,1,��,���É��s,2301,���^�X,33400,���@��,028,29380,303,,
2015,4,1,��,���É��s,2301,���^�X,33400,��@��,008,29354,277,,
2015,4,1,��,���É��s,2301,�p�Z��,33600,,,612,628,80.4,105.4
2015,4,1,��,���É��s,2301,�p�Z��,33600,�Á@��,022,332,736,,
2015,4,1,��,���É��s,2301,�p�Z��,33600,���@�m,023,278,468,,
2015,4,1,��,���É��s,2301,���イ��,34100,,,48635,291,78.0,100.7
2015,4,1,��,���É��s,2301,���イ��,34100,���@�m,023,23372,278,,
2015,4,1,��,���É��s,2301,���イ��,34100,���@�m,039,10588,289,,
2015,4,1,��,���É��s,2301,���イ��,34100,�{�@��,045,6275,332,,
2015,4,1,��,���É��s,2301,���ڂ���,34200,,,40384,121,284.0,99.2
2015,4,1,��,���É��s,2301,���ڂ���,34200,�{�@��,045,834,482,,
2015,4,1,��,���É��s,2301,���ڂ���,34200,���@��,047,670,563,,
2015,4,1,��,���É��s,2301,���ڂ���,34200,���@�m,039,20,351,,
2015,4,1,��,���É��s,2301,�@�@�����A��,34201,,,38860,105,285.0,95.5
2015,4,1,��,���É��s,2301,�Ȃ�,34300,,,25966,370,169.5,104.8
2015,4,1,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,16848,374,,
2015,4,1,��,���É��s,2301,�Ȃ�,34300,���@�m,023,7665,359,,
2015,4,1,��,���É��s,2301,�g�}�g,34400,,,35300,456,82.5,101.3
2015,4,1,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,25334,437,,
2015,4,1,��,���É��s,2301,�g�}�g,34400,���@�m,023,7799,489,,
2015,4,1,��,���É��s,2301,�~�j�g�}�g,34450,,,10984,756,100.4,93.7
2015,4,1,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,4950,807,,
2015,4,1,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,4718,649,,
2015,4,1,��,���É��s,2301,�s�[�}��,34500,,,14290,650,78.6,97.9
2015,4,1,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,5845,652,,
2015,4,1,��,���É��s,2301,�s�[�}��,34500,������,046,4101,638,,
2015,4,1,��,���É��s,2301,�s�[�}��,34500,���@�m,039,2305,652,,
2015,4,1,��,���É��s,2301,�����Ƃ�,34600,,,848,1759,82.1,104.0
2015,4,1,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,846,1749,,
2015,4,1,��,���É��s,2301,�X�C�g�R�[��,34700,,,260,444,77.6,101.4
2015,4,1,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,047,260,444,,
2015,4,1,��,���É��s,2301,���₢�񂰂�,35100,,,1724,887,134.6,96.6
2015,4,1,��,���É��s,2301,���₢�񂰂�,35100,������,046,636,913,,
2015,4,1,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,531,793,,
2015,4,1,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,338,1112,,
2015,4,1,��,���É��s,2301,���₦��ǂ�,35200,,,5401,967,97.8,104.5
2015,4,1,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,2461,973,,
2015,4,1,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,1778,1056,,
2015,4,1,��,���É��s,2301,���₦��ǂ�,35200,������,046,806,704,,
2015,4,1,��,���É��s,2301,�@�@�����A��,35201,,,40,621,6.2,112.1
2015,4,1,��,���É��s,2301,������ǂ�,35300,,,968,843,83.2,106.0
2015,4,1,��,���É��s,2301,������ǂ�,35300,������,046,628,738,,
2015,4,1,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,340,1039,,
2015,4,1,��,���É��s,2301,����܂�,35400,,,6764,386,140.4,91.0
2015,4,1,��,���É��s,2301,����܂�,35400,������,046,5804,372,,
2015,4,1,��,���É��s,2301,�����܂�,35500,,,555,507,187.5,89.1
2015,4,1,��,���É��s,2301,�����܂�,35500,���@�m,023,312,468,,
2015,4,1,��,���É��s,2301,�����܂�,35500,�Á@��,022,6,2430,,
2015,4,1,��,���É��s,2301,���񂵂�,36100,,,27065,222,119.7,81.0
2015,4,1,��,���É��s,2301,���񂵂�,36100,��@��,008,20320,184,,
2015,4,1,��,���É��s,2301,���񂵂�,36100,���@��,036,4665,376,,
2015,4,1,��,���É��s,2301,�΂ꂢ����,36200,,,93963,199,67.6,108.2
2015,4,1,��,���É��s,2301,�΂ꂢ����,36200,������,046,70502,222,,
2015,4,1,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,23461,128,,
2015,4,1,��,���É��s,2301,���Ƃ���,36300,,,4397,265,253.7,77.7
2015,4,1,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,2450,278,,
2015,4,1,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,1160,196,,
2015,4,1,��,���É��s,2301,��܂̂���,36500,,,25100,317,334.9,108.2
2015,4,1,��,���É��s,2301,��܂̂���,36500,�k�C��,001,17450,318,,
2015,4,1,��,���É��s,2301,��܂̂���,36500,�@�X,002,7196,293,,
2015,4,1,��,���É��s,2301,���܂˂�,36610,,,289419,81,112.6,77.1
2015,4,1,��,���É��s,2301,���܂˂�,36610,�k�C��,001,238015,74,,
2015,4,1,��,���É��s,2301,�@�@�����A��,36620,,,1474,102,79.5,106.3
2015,4,1,��,���É��s,2301,�ɂ�ɂ�,36700,,,1263,1298,45.0,169.9
2015,4,1,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,829,1830,,
2015,4,1,��,���É��s,2301,�@�@�����A��,36701,,,434,281,23.1,128.9
2015,4,1,��,���É��s,2301,���傤��,37200,,,1584,841,55.1,101.0
2015,4,1,��,���É��s,2301,���傤��,37200,���@�m,039,951,935,,
2015,4,1,��,���É��s,2301,���傤��,37200,���@�m,023,206,604,,
2015,4,1,��,���É��s,2301,���傤��,37200,�F�@�{,043,180,810,,
2015,4,1,��,���É��s,2301,�@�@�����A��,37201,,,187,500,77.3,93.1
2015,4,1,��,���É��s,2301,����������,38100,,,5688,835,72.5,97.9
2015,4,1,��,���É��s,2301,����������,38100,���@��,036,3186,831,,
2015,4,1,��,���É��s,2301,����������,38100,���@��,042,972,727,,
2015,4,1,��,���É��s,2301,����������,38100,�΁@��,017,302,919,,
2015,4,1,��,���É��s,2301,����������,38100,���@��,028,239,893,,
2015,4,1,��,���É��s,2301,�@�@�����A��,38101,,,147,840,38.2,146.3
2015,4,1,��,���É��s,2301,�Ȃ߂�,38300,,,1667,443,79.5,95.9
2015,4,1,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,873,487,,
2015,4,1,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,747,393,,
2015,4,1,��,���É��s,2301,���̂�����,38400,,,12573,205,63.5,104.6
2015,4,1,��,���É��s,2301,���̂�����,38400,���@��,020,12573,205,,
2015,4,1,��,���É��s,2301,���߂�,38500,,,11178,399,89.3,105.3
2015,4,1,��,���É��s,2301,���߂�,38500,���@��,020,10710,395,,
2015,4,1,��,���É��s,2301,���̑��̖��,39000,,,15583,833,52.6,98.5
2015,4,1,��,���É��s,2301,�A����،v,39100,,,47903,158,201.5,69.9
2015,4,1,��,���É��s,2301,���̗A�����,39200,,,6302,410,139.2,87.6
