�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,16,��,���l�s,1401,��ؑ���,30000,,,1156764,228,116.0,100.4
2014,6,16,��,���l�s,1401,��ؑ���,30000,��@�t,012,141592,186,,
2014,6,16,��,���l�s,1401,��ؑ���,30000,���@��,020,125116,173,,
2014,6,16,��,���l�s,1401,��ؑ���,30000,��@��,008,119794,194,,
2014,6,16,��,���l�s,1401,��ؑ���,30000,���@��,041,88526,148,,
2014,6,16,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,86682,135,,
2014,6,16,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,78129,237,,
2014,6,16,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,78074,266,,
2014,6,16,��,���l�s,1401,��������,30100,,,80447,65,117.8,92.9
2014,6,16,��,���l�s,1401,��������,30100,�@�X,002,31015,83,,
2014,6,16,��,���l�s,1401,��������,30100,��@�t,012,18385,32,,
2014,6,16,��,���l�s,1401,��������,30100,�k�C��,001,11000,95,,
2014,6,16,��,���l�s,1401,����,30200,,,8772,129,79.7,104.9
2014,6,16,��,���l�s,1401,����,30200,��@�t,012,3719,134,,
2014,6,16,��,���l�s,1401,����,30200,��@��,011,2266,79,,
2014,6,16,��,���l�s,1401,����,30200,�@�X,002,1895,165,,
2014,6,16,��,���l�s,1401,�ɂ񂶂�,30300,,,60099,135,126.8,94.4
2014,6,16,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,46830,143,,
2014,6,16,��,���l�s,1401,�ɂ񂶂�,30300,��@��,011,5300,127,,
2014,6,16,��,���l�s,1401,���ڂ�,30400,,,4637,432,124.9,101.6
2014,6,16,��,���l�s,1401,���ڂ�,30400,�@�X,002,1902,374,,
2014,6,16,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,1105,471,,
2014,6,16,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,383,234,,
2014,6,16,��,���l�s,1401,�����̂�,30500,,,10,216,55.6,36.2
2014,6,16,��,���l�s,1401,�����̂�,30500,���@��,020,10,216,,
2014,6,16,��,���l�s,1401,��񂱂�,30600,,,854,1295,111.9,107.9
2014,6,16,��,���l�s,1401,��񂱂�,30600,�F�@�{,043,764,1296,,
2014,6,16,��,���l�s,1401,�͂�����,31100,,,39505,77,140.9,92.8
2014,6,16,��,���l�s,1401,�͂�����,31100,���@��,020,20497,100,,
2014,6,16,��,���l�s,1401,�͂�����,31100,�Q�@�n,010,11250,61,,
2014,6,16,��,���l�s,1401,���܂�,31500,,,10245,239,87.3,117.7
2014,6,16,��,���l�s,1401,���܂�,31500,��@��,008,3694,200,,
2014,6,16,��,���l�s,1401,���܂�,31500,�Q�@�n,010,2751,240,,
2014,6,16,��,���l�s,1401,���܂�,31500,��@��,011,2147,308,,
2014,6,16,��,���l�s,1401,���̑��̍ؗ�,31550,,,4657,277,92.1,116.4
2014,6,16,��,���l�s,1401,���񂰂񂳂�,31560,,,4652,219,116.2,115.9
2014,6,16,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,3885,210,,
2014,6,16,��,���l�s,1401,�L���x�c,31700,,,127687,59,151.5,100.0
2014,6,16,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,52787,54,,
2014,6,16,��,���l�s,1401,�L���x�c,31700,��@��,008,36240,59,,
2014,6,16,��,���l�s,1401,�L���x�c,31700,��@�t,012,15050,62,,
2014,6,16,��,���l�s,1401,�ق���񂻂�,31800,,,23768,381,121.4,99.7
2014,6,16,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,15137,367,,
2014,6,16,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,3900,338,,
2014,6,16,��,���l�s,1401,�˂�,31900,,,31312,431,108.7,93.1
2014,6,16,��,���l�s,1401,�˂�,31900,��@��,008,16346,401,,
2014,6,16,��,���l�s,1401,�˂�,31900,��@�t,012,8642,403,,
2014,6,16,��,���l�s,1401,�˂�,31900,���@��,041,1244,811,,
2014,6,16,��,���l�s,1401,�ӂ�,32300,,,7,148,10.1,32.4
2014,6,16,��,���l�s,1401,�ӂ�,32300,���@��,007,7,148,,
2014,6,16,��,���l�s,1401,����,32400,,,100,562,73.5,119.3
2014,6,16,��,���l�s,1401,����,32400,��@�t,012,92,552,,
2014,6,16,��,���l�s,1401,�݂�,32500,,,1673,230,88.6,95.8
2014,6,16,��,���l�s,1401,�݂�,32500,��@�t,012,722,157,,
2014,6,16,��,���l�s,1401,�݂�,32500,��@��,008,370,227,,
2014,6,16,��,���l�s,1401,�݂�,32500,��@��,011,231,332,,
2014,6,16,��,���l�s,1401,����񂬂�,32600,,,599,612,107.3,103.2
2014,6,16,��,���l�s,1401,����񂬂�,32600,��@��,003,213,508,,
2014,6,16,��,���l�s,1401,����񂬂�,32600,�k�C��,001,124,877,,
2014,6,16,��,���l�s,1401,����񂬂�,32600,��@��,008,114,520,,
2014,6,16,��,���l�s,1401,�ɂ�,32800,,,9149,267,112.6,103.1
2014,6,16,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3044,307,,
2014,6,16,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,2924,257,,
2014,6,16,��,���l�s,1401,�ɂ�,32800,���@�m,039,1940,253,,
2014,6,16,��,���l�s,1401,�Z�����[,32900,,,8872,262,72.2,91.9
2014,6,16,��,���l�s,1401,�Z�����[,32900,���@��,020,8300,265,,
2014,6,16,��,���l�s,1401,�A�X�p���K�X,33100,,,6474,1126,144.8,97.3
2014,6,16,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,2597,1176,,
2014,6,16,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,783,1300,,
2014,6,16,��,���l�s,1401,�A�X�p���K�X,33100,�k�C��,001,630,1155,,
2014,6,16,��,���l�s,1401,�@�@�����A��,33101,,,835,590,600.7,68.5
2014,6,16,��,���l�s,1401,�J���t�����[,33200,,,2332,268,113.8,104.7
2014,6,16,��,���l�s,1401,�J���t�����[,33200,���@��,020,1032,321,,
2014,6,16,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,640,217,,
2014,6,16,��,���l�s,1401,�J���t�����[,33200,���@��,028,492,238,,
2014,6,16,��,���l�s,1401,�u���b�R���[,33300,,,9972,424,92.7,117.1
2014,6,16,��,���l�s,1401,�u���b�R���[,33300,���@��,020,3634,517,,
2014,6,16,��,���l�s,1401,�u���b�R���[,33300,���@��,042,1248,368,,
2014,6,16,��,���l�s,1401,�u���b�R���[,33300,���@��,037,1200,419,,
2014,6,16,��,���l�s,1401,�@�@�����A��,33301,,,2500,301,65.2,102.0
2014,6,16,��,���l�s,1401,���^�X,33400,,,99291,142,115.5,102.2
2014,6,16,��,���l�s,1401,���^�X,33400,���@��,020,73264,143,,
2014,6,16,��,���l�s,1401,���^�X,33400,�Q�@�n,010,21408,131,,
2014,6,16,��,���l�s,1401,�p�Z��,33600,,,629,984,121.9,95.7
2014,6,16,��,���l�s,1401,�p�Z��,33600,��@�t,012,280,651,,
2014,6,16,��,���l�s,1401,�p�Z��,33600,��@��,008,264,1171,,
2014,6,16,��,���l�s,1401,���イ��,34100,,,44249,332,110.5,120.7
2014,6,16,��,���l�s,1401,���イ��,34100,���@��,007,9259,388,,
2014,6,16,��,���l�s,1401,���イ��,34100,�Q�@�n,010,6898,324,,
2014,6,16,��,���l�s,1401,���イ��,34100,�_�ސ�,014,5832,330,,
2014,6,16,��,���l�s,1401,���ڂ���,34200,,,28790,234,101.9,107.3
2014,6,16,��,���l�s,1401,���ڂ���,34200,������,046,10880,237,,
2014,6,16,��,���l�s,1401,���ڂ���,34200,�_�ސ�,014,1921,439,,
2014,6,16,��,���l�s,1401,���ڂ���,34200,�Q�@�n,010,1536,278,,
2014,6,16,��,���l�s,1401,�@�@�����A��,34201,,,11066,160,54.2,89.4
2014,6,16,��,���l�s,1401,�Ȃ�,34300,,,54905,353,131.2,98.6
2014,6,16,��,���l�s,1401,�Ȃ�,34300,���@�m,039,31817,317,,
2014,6,16,��,���l�s,1401,�Ȃ�,34300,���@��,040,6983,367,,
2014,6,16,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,4890,563,,
2014,6,16,��,���l�s,1401,�g�}�g,34400,,,114584,204,142.0,97.1
2014,6,16,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,39189,187,,
2014,6,16,��,���l�s,1401,�g�}�g,34400,���@�m,023,13758,214,,
2014,6,16,��,���l�s,1401,�g�}�g,34400,��@�t,012,12718,175,,
2014,6,16,��,���l�s,1401,�~�j�g�}�g,34450,,,23258,411,116.4,109.0
2014,6,16,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,9123,293,,
2014,6,16,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,3788,403,,
2014,6,16,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,3485,514,,
2014,6,16,��,���l�s,1401,�s�[�}��,34500,,,23905,298,120.0,108.8
2014,6,16,��,���l�s,1401,�s�[�}��,34500,��@��,008,13025,259,,
2014,6,16,��,���l�s,1401,�s�[�}��,34500,���@�m,039,5316,201,,
2014,6,16,��,���l�s,1401,�s�[�}��,34500,��@��,003,1015,363,,
2014,6,16,��,���l�s,1401,�����Ƃ�,34600,,,963,965,113.8,104.1
2014,6,16,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,457,1056,,
2014,6,16,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,427,858,,
2014,6,16,��,���l�s,1401,�X�C�g�R�[��,34700,,,45431,264,211.3,91.0
2014,6,16,��,���l�s,1401,�X�C�g�R�[��,34700,��@�t,012,14780,280,,
2014,6,16,��,���l�s,1401,�X�C�g�R�[��,34700,�F�@�{,043,12168,233,,
2014,6,16,��,���l�s,1401,�X�C�g�R�[��,34700,��@��,008,5845,285,,
2014,6,16,��,���l�s,1401,���₢�񂰂�,35100,,,3437,618,93.2,111.4
2014,6,16,��,���l�s,1401,���₢�񂰂�,35100,������,046,1010,526,,
2014,6,16,��,���l�s,1401,���₢�񂰂�,35100,��@�t,012,936,738,,
2014,6,16,��,���l�s,1401,���₢�񂰂�,35100,���@��,042,619,556,,
2014,6,16,��,���l�s,1401,���₦��ǂ�,35200,,,1553,838,107.9,108.0
2014,6,16,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,820,750,,
2014,6,16,��,���l�s,1401,���₦��ǂ�,35200,�H�@�c,005,188,1412,,
2014,6,16,��,���l�s,1401,���₦��ǂ�,35200,��@��,003,100,1595,,
2014,6,16,��,���l�s,1401,�@�@�����A��,35201,,,368,363,110.8,119.4
2014,6,16,��,���l�s,1401,������ǂ�,35300,,,306,348,76.3,105.5
2014,6,16,��,���l�s,1401,������ǂ�,35300,���@��,007,296,347,,
2014,6,16,��,���l�s,1401,����܂�,35400,,,2372,394,54.2,97.0
2014,6,16,��,���l�s,1401,����܂�,35400,�{�@��,004,2328,392,,
2014,6,16,��,���l�s,1401,�����܂�,35500,,,7556,973,117.5,102.9
2014,6,16,��,���l�s,1401,�����܂�,35500,��@��,011,3542,874,,
2014,6,16,��,���l�s,1401,�����܂�,35500,�_�ސ�,014,1961,1180,,
2014,6,16,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,1775,924,,
2014,6,16,��,���l�s,1401,���񂵂�,36100,,,10714,222,90.6,101.8
2014,6,16,��,���l�s,1401,���񂵂�,36100,��@�t,012,7750,213,,
2014,6,16,��,���l�s,1401,���񂵂�,36100,��@��,008,2021,212,,
2014,6,16,��,���l�s,1401,�΂ꂢ����,36200,,,65086,130,131.3,100.8
2014,6,16,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,37112,120,,
2014,6,16,��,���l�s,1401,�΂ꂢ����,36200,�Á@��,022,9840,156,,
2014,6,16,��,���l�s,1401,�΂ꂢ����,36200,�F�@�{,043,9100,96,,
2014,6,16,��,���l�s,1401,���Ƃ���,36300,,,1196,546,81.3,113.0
2014,6,16,��,���l�s,1401,���Ƃ���,36300,������,046,944,515,,
2014,6,16,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,192,785,,
2014,6,16,��,���l�s,1401,��܂̂���,36500,,,7340,407,69.4,94.7
2014,6,16,��,���l�s,1401,��܂̂���,36500,�@�X,002,5668,362,,
2014,6,16,��,���l�s,1401,��܂̂���,36500,��@�t,012,1672,559,,
2014,6,16,��,���l�s,1401,���܂˂�,36610,,,99771,105,77.0,101.0
2014,6,16,��,���l�s,1401,���܂˂�,36610,���@��,041,83430,105,,
2014,6,16,��,���l�s,1401,�@�@�����A��,36620,,,3140,74,99.4,96.1
2014,6,16,��,���l�s,1401,�ɂ�ɂ�,36700,,,2467,656,81.2,205.6
2014,6,16,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,687,1560,,
2014,6,16,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,58,1449,,
2014,6,16,��,���l�s,1401,�ɂ�ɂ�,36700,�{�@��,004,40,1080,,
2014,6,16,��,���l�s,1401,�@�@�����A��,36701,,,1681,247,61.4,127.3
2014,6,16,��,���l�s,1401,���傤��,37200,,,8898,676,128.3,99.0
2014,6,16,��,���l�s,1401,���傤��,37200,���@�m,039,6329,663,,
2014,6,16,��,���l�s,1401,���傤��,37200,�Á@��,022,608,965,,
2014,6,16,��,���l�s,1401,���傤��,37200,�F�@�{,043,431,802,,
2014,6,16,��,���l�s,1401,�@�@�����A��,37201,,,903,431,77.8,98.6
2014,6,16,��,���l�s,1401,����������,38100,,,5810,896,127.9,96.3
2014,6,16,��,���l�s,1401,����������,38100,��@��,003,2430,792,,
2014,6,16,��,���l�s,1401,����������,38100,�H�@�c,005,1441,1205,,
2014,6,16,��,���l�s,1401,����������,38100,���@��,042,723,562,,
2014,6,16,��,���l�s,1401,�@�@�����A��,38101,,,229,475,109.0,80.6
2014,6,16,��,���l�s,1401,�Ȃ߂�,38300,,,2797,333,91.3,99.1
2014,6,16,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,996,330,,
2014,6,16,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,848,334,,
2014,6,16,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,588,358,,
2014,6,16,��,���l�s,1401,���̂�����,38400,,,6889,178,87.0,94.7
2014,6,16,��,���l�s,1401,���̂�����,38400,���@��,020,6817,177,,
2014,6,16,��,���l�s,1401,���߂�,38500,,,7381,303,79.8,97.7
2014,6,16,��,���l�s,1401,���߂�,38500,���@��,020,5394,298,,
2014,6,16,��,���l�s,1401,���߂�,38500,�V�@��,015,1415,270,,
2014,6,16,��,���l�s,1401,���̑��̖��,39000,,,51381,542,100.9,104.0
2014,6,16,��,���l�s,1401,�A����،v,39100,,,48460,191,81.1,109.1
2014,6,16,��,���l�s,1401,���̗A�����,39200,,,27738,178,99.8,122.8
