�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,2,��,�D�y�s,5101,��ؑ���,30000,,,692455,164,99.8,95.9
2012,8,2,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,613559,161,,
2012,8,2,��,�D�y�s,5101,��ؑ���,30000,���@��,041,27680,143,,
2012,8,2,��,�D�y�s,5101,��ؑ���,30000,��@��,008,21620,166,,
2012,8,2,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,5292,181,,
2012,8,2,��,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,3480,129,,
2012,8,2,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,2348,250,,
2012,8,2,��,�D�y�s,5101,��ؑ���,30000,���@��,028,2220,179,,
2012,8,2,��,�D�y�s,5101,��������,30100,,,70471,53,96.4,106.0
2012,8,2,��,�D�y�s,5101,��������,30100,�k�C��,001,70471,53,,
2012,8,2,��,�D�y�s,5101,����,30200,,,3367,87,46.3,147.5
2012,8,2,��,�D�y�s,5101,����,30200,�k�C��,001,3367,87,,
2012,8,2,��,�D�y�s,5101,�ɂ񂶂�,30300,,,58140,96,155.1,96.0
2012,8,2,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,58140,96,,
2012,8,2,��,�D�y�s,5101,���ڂ�,30400,,,1409,165,40.8,96.5
2012,8,2,��,�D�y�s,5101,���ڂ�,30400,�Q�@�n,010,1404,165,,
2012,8,2,��,�D�y�s,5101,��񂱂�,30600,,,68,678,29.6,125.1
2012,8,2,��,�D�y�s,5101,��񂱂�,30600,��@��,008,68,678,,
2012,8,2,��,�D�y�s,5101,�͂�����,31100,,,24530,46,134.9,75.4
2012,8,2,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,24530,46,,
2012,8,2,��,�D�y�s,5101,���܂�,31500,,,4134,119,118.0,100.8
2012,8,2,��,�D�y�s,5101,���܂�,31500,�k�C��,001,4134,119,,
2012,8,2,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,1681,230,131.5,102.7
2012,8,2,��,�D�y�s,5101,���񂰂񂳂�,31560,,,812,171,55.5,130.5
2012,8,2,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,812,171,,
2012,8,2,��,�D�y�s,5101,�L���x�c,31700,,,40464,44,58.6,102.3
2012,8,2,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,40464,44,,
2012,8,2,��,�D�y�s,5101,�ق���񂻂�,31800,,,6413,411,88.3,126.9
2012,8,2,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,6413,411,,
2012,8,2,��,�D�y�s,5101,�˂�,31900,,,21936,265,135.0,94.6
2012,8,2,��,�D�y�s,5101,�˂�,31900,�k�C��,001,17646,284,,
2012,8,2,��,�D�y�s,5101,����,32400,,,28,263,�|,�|
2012,8,2,��,�D�y�s,5101,����,32400,��@��,008,16,302,,
2012,8,2,��,�D�y�s,5101,����,32400,���@��,013,12,210,,
2012,8,2,��,�D�y�s,5101,�݂�,32500,,,438,383,106.8,95.0
2012,8,2,��,�D�y�s,5101,�݂�,32500,�k�C��,001,385,376,,
2012,8,2,��,�D�y�s,5101,����񂬂�,32600,,,266,527,103.1,112.6
2012,8,2,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,266,527,,
2012,8,2,��,�D�y�s,5101,�ɂ�,32800,,,2134,539,88.3,96.1
2012,8,2,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,2134,539,,
2012,8,2,��,�D�y�s,5101,�Z�����[,32900,,,4610,221,130.2,96.5
2012,8,2,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,3210,225,,
2012,8,2,��,�D�y�s,5101,�A�X�p���K�X,33100,,,2948,897,118.2,91.1
2012,8,2,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,2948,897,,
2012,8,2,��,�D�y�s,5101,�J���t�����[,33200,,,914,175,98.9,98.9
2012,8,2,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,914,175,,
2012,8,2,��,�D�y�s,5101,�u���b�R���[,33300,,,21303,263,52.2,84.8
2012,8,2,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,21303,263,,
2012,8,2,��,�D�y�s,5101,���^�X,33400,,,13101,107,75.3,125.9
2012,8,2,��,�D�y�s,5101,���^�X,33400,�k�C��,001,13101,107,,
2012,8,2,��,�D�y�s,5101,�p�Z��,33600,,,374,623,118.7,101.5
2012,8,2,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,374,621,,
2012,8,2,��,�D�y�s,5101,���イ��,34100,,,53843,167,81.1,98.2
2012,8,2,��,�D�y�s,5101,���イ��,34100,�k�C��,001,51785,164,,
2012,8,2,��,�D�y�s,5101,���ڂ���,34200,,,27102,147,126.8,93.0
2012,8,2,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,25622,151,,
2012,8,2,��,�D�y�s,5101,�Ȃ�,34300,,,22349,173,117.7,80.1
2012,8,2,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,15131,158,,
2012,8,2,��,�D�y�s,5101,�Ȃ�,34300,�Q�@�n,010,3858,183,,
2012,8,2,��,�D�y�s,5101,�g�}�g,34400,,,79019,255,120.9,88.2
2012,8,2,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,79019,255,,
2012,8,2,��,�D�y�s,5101,�~�j�g�}�g,34450,,,9353,464,75.9,94.1
2012,8,2,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,9353,464,,
2012,8,2,��,�D�y�s,5101,�s�[�}��,34500,,,10868,267,110.7,98.9
2012,8,2,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,10177,249,,
2012,8,2,��,�D�y�s,5101,�����Ƃ�,34600,,,1016,462,124.4,65.3
2012,8,2,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,1016,462,,
2012,8,2,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,34412,149,105.4,86.6
2012,8,2,��,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,34412,149,,
2012,8,2,��,�D�y�s,5101,���₢�񂰂�,35100,,,762,474,79.3,104.4
2012,8,2,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,762,474,,
2012,8,2,��,�D�y�s,5101,���₦��ǂ�,35200,,,1469,798,90.2,106.1
2012,8,2,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,1409,814,,
2012,8,2,��,�D�y�s,5101,�@�@�����A��,35201,,,60,420,�|,�|
2012,8,2,��,�D�y�s,5101,����܂�,35400,,,540,457,78.9,103.6
2012,8,2,��,�D�y�s,5101,����܂�,35400,�k�C��,001,540,457,,
2012,8,2,��,�D�y�s,5101,�����܂�,35500,,,1116,766,72.5,105.8
2012,8,2,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,530,663,,
2012,8,2,��,�D�y�s,5101,�����܂�,35500,��@��,011,306,490,,
2012,8,2,��,�D�y�s,5101,�����܂�,35500,�R�@�`,006,250,1344,,
2012,8,2,��,�D�y�s,5101,���񂵂�,36100,,,1908,172,33.3,102.4
2012,8,2,��,�D�y�s,5101,���񂵂�,36100,��@��,008,1900,171,,
2012,8,2,��,�D�y�s,5101,�΂ꂢ����,36200,,,65078,69,121.6,106.2
2012,8,2,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,65078,69,,
2012,8,2,��,�D�y�s,5101,��܂̂���,36500,,,15870,346,300.0,105.2
2012,8,2,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,15870,346,,
2012,8,2,��,�D�y�s,5101,���܂˂�,36610,,,73770,132,101.6,95.7
2012,8,2,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,34490,132,,
2012,8,2,��,�D�y�s,5101,���܂˂�,36610,���@��,041,27680,143,,
2012,8,2,��,�D�y�s,5101,�@�@�����A��,36620,,,5800,80,107.4,102.6
2012,8,2,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,477,482,85.2,107.8
2012,8,2,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,140,1065,,
2012,8,2,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,50,105,,
2012,8,2,��,�D�y�s,5101,�@�@�����A��,36701,,,287,263,89.7,92.0
2012,8,2,��,�D�y�s,5101,���傤��,37200,,,1427,394,117.6,102.1
2012,8,2,��,�D�y�s,5101,���傤��,37200,���@�m,039,954,473,,
2012,8,2,��,�D�y�s,5101,���傤��,37200,��@�t,012,8,788,,
2012,8,2,��,�D�y�s,5101,���傤��,37200,���@�m,023,0,�c,,
2012,8,2,��,�D�y�s,5101,�@�@�����A��,37201,,,465,223,60.4,109.9
2012,8,2,��,�D�y�s,5101,����������,38100,,,982,554,106.2,105.7
2012,8,2,��,�D�y�s,5101,����������,38100,�k�C��,001,973,552,,
2012,8,2,��,�D�y�s,5101,�Ȃ߂�,38300,,,1028,138,92.4,81.2
2012,8,2,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1005,130,,
2012,8,2,��,�D�y�s,5101,���̂�����,38400,,,1557,104,160.5,73.2
2012,8,2,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,928,137,,
2012,8,2,��,�D�y�s,5101,���̂�����,38400,���@��,020,629,55,,
2012,8,2,��,�D�y�s,5101,���߂�,38500,,,1240,278,92.9,117.3
2012,8,2,��,�D�y�s,5101,���߂�,38500,���@��,020,663,192,,
2012,8,2,��,�D�y�s,5101,���߂�,38500,�k�C��,001,523,380,,
2012,8,2,��,�D�y�s,5101,���̑��̖��,39000,,,7733,527,71.8,116.3
2012,8,2,��,�D�y�s,5101,�A����،v,39100,,,8790,156,116.1,92.9
2012,8,2,��,�D�y�s,5101,���̗A�����,39200,,,2178,323,213.7,58.8
