�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,6,��,�L���s,3401,�ʎ�����,40000,,,79337,315,91.4,84.0
2012,7,6,��,�L���s,3401,�ʎ�����,40000,���@��,031,21494,134,,
2012,7,6,��,�L���s,3401,���Y�ʎ�����,40001,,,47329,387,81.4,85.4
2012,7,6,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,21494,134,,
2012,7,6,��,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,5824,517,,
2012,7,6,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,3588,564,,
2012,7,6,��,�L���s,3401,���Y�ʎ�����,40001,���@��,042,2620,101,,
2012,7,6,��,�L���s,3401,���Y�ʎ�����,40001,���@��,032,1986,886,,
2012,7,6,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,1959,1047,,
2012,7,6,��,�L���s,3401,���Y�ʎ�����,40001,���@�m,023,1705,186,,
2012,7,6,��,�L���s,3401,�݂���,40100,,,362,822,9.9,97.0
2012,7,6,��,�L���s,3401,�݂���,40100,���@��,041,327,837,,
2012,7,6,��,�L���s,3401,�ÂȂ݂���,41253,,,516,251,52.1,81.0
2012,7,6,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,516,251,,
2012,7,6,��,�L���s,3401,���̑��G����,41999,,,157,1113,101.9,98.5
2012,7,6,��,�L���s,3401,��񂲌v,42000,,,900,398,30.0,88.2
2012,7,6,��,�L���s,3401,��񂲌v,42000,�@�X,002,900,398,,
2012,7,6,��,�L���s,3401,����,42515,,,150,314,�|,�|
2012,7,6,��,�L���s,3401,����,42515,�@�X,002,150,314,,
2012,7,6,��,�L���s,3401,�ӂ�,42804,,,750,414,�|,�|
2012,7,6,��,�L���s,3401,�ӂ�,42804,�@�X,002,750,414,,
2012,7,6,��,�L���s,3401,�т�,43900,,,162,994,82.7,110.6
2012,7,6,��,�L���s,3401,�т�,43900,�L�@��,034,162,994,,
2012,7,6,��,�L���s,3401,����,44100,,,7535,501,92.1,104.4
2012,7,6,��,�L���s,3401,����,44100,�a�̎R,030,5824,517,,
2012,7,6,��,�L���s,3401,����,44100,�L�@��,034,612,367,,
2012,7,6,��,�L���s,3401,������,44700,,,1149,539,72.7,105.5
2012,7,6,��,�L���s,3401,������,44700,���@��,040,512,550,,
2012,7,6,��,�L���s,3401,������,44700,��@��,044,336,576,,
2012,7,6,��,�L���s,3401,������,44700,�L�@��,034,142,474,,
2012,7,6,��,�L���s,3401,�����Ƃ�,44800,,,1272,1522,74.5,97.2
2012,7,6,��,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,1272,1522,,
2012,7,6,��,�L���s,3401,�Ԃǂ��v,45000,,,4681,1061,74.0,100.2
2012,7,6,��,�L���s,3401,�Ԃǂ��v,45000,���@��,032,1986,886,,
2012,7,6,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,1447,1223,,
2012,7,6,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,1008,1017,,
2012,7,6,��,�L���s,3401,�f���E�F�A,45202,,,2648,878,72.1,98.2
2012,7,6,��,�L���s,3401,�f���E�F�A,45202,���@��,032,1962,882,,
2012,7,6,��,�L���s,3401,�f���E�F�A,45202,�L�@��,034,680,867,,
2012,7,6,��,�L���s,3401,����,45206,,,1341,1195,80.3,98.8
2012,7,6,��,�L���s,3401,����,45206,���@��,040,1256,1197,,
2012,7,6,��,�L���s,3401,���̑��Ԃǂ�,45299,,,693,1500,70.3,105.9
2012,7,6,��,�L���s,3401,������,46100,,,59,2171,49.6,96.8
2012,7,6,��,�L���s,3401,������,46100,�L�@��,034,59,2171,,
2012,7,6,��,�L���s,3401,�������v,47000,,,4070,466,78.1,104.0
2012,7,6,��,�L���s,3401,�������v,47000,�F�@�{,043,1217,377,,
2012,7,6,��,�L���s,3401,�������v,47000,���@�m,023,1105,222,,
2012,7,6,��,�L���s,3401,�������v,47000,���@�m,039,735,521,,
2012,7,6,��,�L���s,3401,����������,47200,,,1632,692,79.1,116.3
2012,7,6,��,�L���s,3401,����������,47200,���@�m,039,735,521,,
2012,7,6,��,�L���s,3401,����������,47200,�Á@��,022,608,1051,,
2012,7,6,��,�L���s,3401,���̑�������,47299,,,2438,315,88.8,97.8
2012,7,6,��,�L���s,3401,������,48100,,,26111,130,98.5,90.3
2012,7,6,��,�L���s,3401,������,48100,���@��,031,21390,132,,
2012,7,6,��,�L���s,3401,���̍��Y�ʎ�,49500,,,356,1315,100.6,81.2
2012,7,6,��,�L���s,3401,�A���ʎ��v,50000,,,32007,209,111.6,95.9
2012,7,6,��,�L���s,3401,�o�i�i,50100,,,19642,167,124.7,81.9
2012,7,6,��,�L���s,3401,�p�C�i�b�v��,50300,,,2680,148,57.0,100.0
2012,7,6,��,�L���s,3401,������,50400,,,658,285,87.6,132.6
2012,7,6,��,�L���s,3401,�O���v�t���c,50500,,,3309,154,224.5,90.6
2012,7,6,��,�L���s,3401,�I�����W,50600,,,2555,200,68.2,127.4
2012,7,6,��,�L���s,3401,�A�������Ƃ�,50700,,,378,766,96.2,109.7
2012,7,6,��,�L���s,3401,�A���L�E�C,50800,,,1130,551,123.8,98.9
2012,7,6,��,�L���s,3401,�A��������,50850,,,192,145,93.7,90.6
2012,7,6,��,�L���s,3401,���̗A���ʎ�,50900,,,1465,577,194.6,82.5
