�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,3,��,�D�y�s,5101,��ؑ���,30000,,,822969,218,111.8,105.8
2017,7,3,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,638392,219,,
2017,7,3,��,�D�y�s,5101,��ؑ���,30000,��@��,008,77323,202,,
2017,7,3,��,�D�y�s,5101,��ؑ���,30000,���@��,041,29670,116,,
2017,7,3,��,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,20866,102,,
2017,7,3,��,�D�y�s,5101,��ؑ���,30000,���@��,042,15877,173,,
2017,7,3,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,5022,181,,
2017,7,3,��,�D�y�s,5101,��ؑ���,30000,�Q�@�n,010,3119,365,,
2017,7,3,��,�D�y�s,5101,��������,30100,,,102893,73,71.3,94.8
2017,7,3,��,�D�y�s,5101,��������,30100,�k�C��,001,102163,73,,
2017,7,3,��,�D�y�s,5101,����,30200,,,10230,98,103.1,83.8
2017,7,3,��,�D�y�s,5101,����,30200,�k�C��,001,10200,98,,
2017,7,3,��,�D�y�s,5101,�ɂ񂶂�,30300,,,73170,102,154.5,88.7
2017,7,3,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,67294,100,,
2017,7,3,��,�D�y�s,5101,���ڂ�,30400,,,281,272,3.1,148.6
2017,7,3,��,�D�y�s,5101,���ڂ�,30400,�Q�@�n,010,280,270,,
2017,7,3,��,�D�y�s,5101,�����̂�,30500,,,15,432,51.7,92.7
2017,7,3,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,15,432,,
2017,7,3,��,�D�y�s,5101,��񂱂�,30600,,,24,1665,17.5,108.9
2017,7,3,��,�D�y�s,5101,��񂱂�,30600,��@��,008,24,1665,,
2017,7,3,��,�D�y�s,5101,�͂�����,31100,,,24893,59,89.1,107.3
2017,7,3,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,24893,59,,
2017,7,3,��,�D�y�s,5101,�݂���,31300,,,1930,377,102.8,145.0
2017,7,3,��,�D�y�s,5101,�݂���,31300,�k�C��,001,1923,374,,
2017,7,3,��,�D�y�s,5101,���܂�,31500,,,5526,289,98.1,134.4
2017,7,3,��,�D�y�s,5101,���܂�,31500,�k�C��,001,5522,288,,
2017,7,3,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,83,482,105.1,82.8
2017,7,3,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1502,333,80.0,99.1
2017,7,3,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1502,333,,
2017,7,3,��,�D�y�s,5101,�L���x�c,31700,,,51922,87,61.6,135.9
2017,7,3,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,47217,87,,
2017,7,3,��,�D�y�s,5101,�ق���񂻂�,31800,,,18808,337,246.4,55.8
2017,7,3,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,18782,336,,
2017,7,3,��,�D�y�s,5101,�˂�,31900,,,23508,435,86.2,90.2
2017,7,3,��,�D�y�s,5101,�˂�,31900,�k�C��,001,14859,492,,
2017,7,3,��,�D�y�s,5101,�˂�,31900,��@��,008,5389,450,,
2017,7,3,��,�D�y�s,5101,�ӂ�,32300,,,50,65,�|,�|
2017,7,3,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,50,65,,
2017,7,3,��,�D�y�s,5101,�݂�,32500,,,791,411,108.2,94.1
2017,7,3,��,�D�y�s,5101,�݂�,32500,�k�C��,001,685,396,,
2017,7,3,��,�D�y�s,5101,����񂬂�,32600,,,378,550,64.4,125.9
2017,7,3,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,378,550,,
2017,7,3,��,�D�y�s,5101,�ɂ�,32800,,,3265,605,78.0,96.6
2017,7,3,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,3215,604,,
2017,7,3,��,�D�y�s,5101,�Z�����[,32900,,,2446,277,74.0,91.7
2017,7,3,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,2406,277,,
2017,7,3,��,�D�y�s,5101,�A�X�p���K�X,33100,,,3463,1174,106.6,86.6
2017,7,3,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,3363,1163,,
2017,7,3,��,�D�y�s,5101,�J���t�����[,33200,,,809,285,127.4,96.6
2017,7,3,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,809,285,,
2017,7,3,��,�D�y�s,5101,�u���b�R���[,33300,,,40468,364,221.5,97.3
2017,7,3,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,40468,364,,
2017,7,3,��,�D�y�s,5101,���^�X,33400,,,28307,138,97.3,116.0
2017,7,3,��,�D�y�s,5101,���^�X,33400,�k�C��,001,28242,138,,
2017,7,3,��,�D�y�s,5101,�p�Z��,33600,,,348,856,110.8,102.9
2017,7,3,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,347,836,,
2017,7,3,��,�D�y�s,5101,���イ��,34100,,,105500,216,215.7,101.4
2017,7,3,��,�D�y�s,5101,���イ��,34100,�k�C��,001,105497,216,,
2017,7,3,��,�D�y�s,5101,���ڂ���,34200,,,18109,247,169.0,103.3
2017,7,3,��,�D�y�s,5101,���ڂ���,34200,��@��,008,6374,240,,
2017,7,3,��,�D�y�s,5101,���ڂ���,34200,�Q�@�n,010,856,273,,
2017,7,3,��,�D�y�s,5101,���ڂ���,34200,�ȁ@��,009,810,293,,
2017,7,3,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,661,473,,
2017,7,3,��,�D�y�s,5101,���ڂ���,34200,���@��,020,156,451,,
2017,7,3,��,�D�y�s,5101,�@�@�����A��,34201,,,9120,224,786.2,114.9
2017,7,3,��,�D�y�s,5101,�Ȃ�,34300,,,17642,297,112.3,107.6
2017,7,3,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,12628,270,,
2017,7,3,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,1744,456,,
2017,7,3,��,�D�y�s,5101,�g�}�g,34400,,,55593,353,132.7,92.7
2017,7,3,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,54525,348,,
2017,7,3,��,�D�y�s,5101,�~�j�g�}�g,34450,,,18083,602,105.6,94.4
2017,7,3,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,15941,590,,
2017,7,3,��,�D�y�s,5101,�s�[�}��,34500,,,11274,438,96.7,105.0
2017,7,3,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,10442,422,,
2017,7,3,��,�D�y�s,5101,�����Ƃ�,34600,,,382,1321,109.5,135.2
2017,7,3,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,382,1321,,
2017,7,3,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,22723,218,87.6,98.6
2017,7,3,��,�D�y�s,5101,�X�C�g�R�[��,34700,��@��,008,20239,180,,
2017,7,3,��,�D�y�s,5101,���₢�񂰂�,35100,,,699,1081,203.2,86.5
2017,7,3,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,699,1081,,
2017,7,3,��,�D�y�s,5101,���₦��ǂ�,35200,,,1949,888,116.7,72.1
2017,7,3,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,1949,888,,
2017,7,3,��,�D�y�s,5101,������ǂ�,35300,,,23,540,88.5,96.9
2017,7,3,��,�D�y�s,5101,������ǂ�,35300,�k�C��,001,23,540,,
2017,7,3,��,�D�y�s,5101,����܂�,35400,,,322,664,118.4,104.4
2017,7,3,��,�D�y�s,5101,����܂�,35400,�k�C��,001,322,664,,
2017,7,3,��,�D�y�s,5101,�����܂�,35500,,,300,1132,112.4,119.7
2017,7,3,��,�D�y�s,5101,�����܂�,35500,�k�C��,001,110,932,,
2017,7,3,��,�D�y�s,5101,�����܂�,35500,�Q�@�n,010,105,1508,,
2017,7,3,��,�D�y�s,5101,�����܂�,35500,��@��,011,85,928,,
2017,7,3,��,�D�y�s,5101,���񂵂�,36100,,,12820,185,154.4,117.8
2017,7,3,��,�D�y�s,5101,���񂵂�,36100,��@��,008,11405,177,,
2017,7,3,��,�D�y�s,5101,�΂ꂢ����,36200,,,47414,168,169.8,110.5
2017,7,3,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,17762,185,,
2017,7,3,��,�D�y�s,5101,�΂ꂢ����,36200,���@��,042,13868,173,,
2017,7,3,��,�D�y�s,5101,�΂ꂢ����,36200,��@��,008,13670,135,,
2017,7,3,��,�D�y�s,5101,���Ƃ���,36300,,,500,307,�|,�|
2017,7,3,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,100,562,,
2017,7,3,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,100,378,,
2017,7,3,��,�D�y�s,5101,��܂̂���,36500,,,1890,450,92.4,108.2
2017,7,3,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,1890,450,,
2017,7,3,��,�D�y�s,5101,���܂˂�,36610,,,87117,98,115.4,99.0
2017,7,3,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,36247,93,,
2017,7,3,��,�D�y�s,5101,���܂˂�,36610,���@��,041,29570,111,,
2017,7,3,��,�D�y�s,5101,���܂˂�,36610,�ȁ@��,009,19080,87,,
2017,7,3,��,�D�y�s,5101,�@�@�����A��,36620,,,520,113,32.9,101.8
2017,7,3,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,599,586,93.7,95.4
2017,7,3,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,55,2883,,
2017,7,3,��,�D�y�s,5101,�@�@�����A��,36701,,,544,353,95.1,94.9
2017,7,3,��,�D�y�s,5101,���傤��,37200,,,1349,697,63.6,100.9
2017,7,3,��,�D�y�s,5101,���傤��,37200,���@�m,039,581,885,,
2017,7,3,��,�D�y�s,5101,���傤��,37200,��@��,044,100,1404,,
2017,7,3,��,�D�y�s,5101,���傤��,37200,�a�̎R,030,92,913,,
2017,7,3,��,�D�y�s,5101,���傤��,37200,�F�@�{,043,18,1026,,
2017,7,3,��,�D�y�s,5101,�@�@�����A��,37201,,,558,327,75.7,103.2
2017,7,3,��,�D�y�s,5101,����������,38100,,,3504,567,146.8,93.3
2017,7,3,��,�D�y�s,5101,����������,38100,�k�C��,001,3504,567,,
2017,7,3,��,�D�y�s,5101,�Ȃ߂�,38300,,,869,389,84.7,91.3
2017,7,3,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,869,389,,
2017,7,3,��,�D�y�s,5101,���̂�����,38400,,,1157,298,81.1,99.3
2017,7,3,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1137,299,,
2017,7,3,��,�D�y�s,5101,���߂�,38500,,,405,402,57.5,106.6
2017,7,3,��,�D�y�s,5101,���߂�,38500,�V�@��,015,220,334,,
2017,7,3,��,�D�y�s,5101,���߂�,38500,�k�C��,001,174,428,,
2017,7,3,��,�D�y�s,5101,���̑��̖��,39000,,,17640,611,153.6,75.6
2017,7,3,��,�D�y�s,5101,�A����،v,39100,,,21020,254,264.6,87.6
2017,7,3,��,�D�y�s,5101,���̗A�����,39200,,,10278,279,266.6,75.6
