�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,8,��,�����s,4002,��ؑ���,30000,,,739250,151,113.8,107.1
2011,12,8,��,�����s,4002,��ؑ���,30000,���@��,040,187943,180,,
2011,12,8,��,�����s,4002,��ؑ���,30000,�k�C��,001,107946,118,,
2011,12,8,��,�����s,4002,��ؑ���,30000,���@��,042,99446,135,,
2011,12,8,��,�����s,4002,��ؑ���,30000,�F�@�{,043,90952,103,,
2011,12,8,��,�����s,4002,��ؑ���,30000,��@��,044,90652,129,,
2011,12,8,��,�����s,4002,��ؑ���,30000,�{�@��,045,40919,147,,
2011,12,8,��,�����s,4002,��ؑ���,30000,������,046,36874,133,,
2011,12,8,��,�����s,4002,��������,30100,,,61099,41,95.2,100.0
2011,12,8,��,�����s,4002,��������,30100,���@��,040,32992,44,,
2011,12,8,��,�����s,4002,��������,30100,�F�@�{,043,16004,32,,
2011,12,8,��,�����s,4002,����,30200,,,7788,65,90.1,98.5
2011,12,8,��,�����s,4002,����,30200,���@��,040,7788,65,,
2011,12,8,��,�����s,4002,�ɂ񂶂�,30300,,,45295,87,123.1,92.6
2011,12,8,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,36180,91,,
2011,12,8,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,6750,67,,
2011,12,8,��,�����s,4002,���ڂ�,30400,,,5149,240,149.6,101.3
2011,12,8,��,�����s,4002,���ڂ�,30400,�@�X,002,3241,244,,
2011,12,8,��,�����s,4002,���ڂ�,30400,�F�@�{,043,549,404,,
2011,12,8,��,�����s,4002,���ڂ�,30400,��@��,008,235,208,,
2011,12,8,��,�����s,4002,�����̂�,30500,,,96,465,738.5,75.5
2011,12,8,��,�����s,4002,�����̂�,30500,�F�@�{,043,4,502,,
2011,12,8,��,�����s,4002,��񂱂�,30600,,,5433,317,94.0,100.0
2011,12,8,��,�����s,4002,��񂱂�,30600,���@��,041,5398,318,,
2011,12,8,��,�����s,4002,�͂�����,31100,,,130732,40,109.7,102.6
2011,12,8,��,�����s,4002,�͂�����,31100,��@��,044,68670,41,,
2011,12,8,��,�����s,4002,�͂�����,31100,�F�@�{,043,20862,38,,
2011,12,8,��,�����s,4002,�͂�����,31100,�{�@��,045,14010,39,,
2011,12,8,��,�����s,4002,���܂�,31500,,,2832,294,130.0,100.3
2011,12,8,��,�����s,4002,���܂�,31500,���@��,040,2677,296,,
2011,12,8,��,�����s,4002,���̑��̍ؗ�,31550,,,2624,370,97.0,93.0
2011,12,8,��,�����s,4002,���񂰂񂳂�,31560,,,1352,262,123.1,100.8
2011,12,8,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,644,252,,
2011,12,8,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,308,247,,
2011,12,8,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,294,291,,
2011,12,8,��,�����s,4002,�L���x�c,31700,,,110844,50,133.5,102.0
2011,12,8,��,�����s,4002,�L���x�c,31700,���@��,040,41510,51,,
2011,12,8,��,�����s,4002,�L���x�c,31700,�F�@�{,043,27700,49,,
2011,12,8,��,�����s,4002,�L���x�c,31700,������,046,18830,53,,
2011,12,8,��,�����s,4002,�ق���񂻂�,31800,,,6580,363,133.8,93.8
2011,12,8,��,�����s,4002,�ق���񂻂�,31800,���@��,040,5568,348,,
2011,12,8,��,�����s,4002,�˂�,31900,,,20818,374,127.0,99.7
2011,12,8,��,�����s,4002,�˂�,31900,��@��,044,13731,337,,
2011,12,8,��,�����s,4002,�˂�,31900,���@��,040,3867,509,,
2011,12,8,��,�����s,4002,�ӂ�,32300,,,669,211,210.4,85.4
2011,12,8,��,�����s,4002,�ӂ�,32300,���@��,040,661,212,,
2011,12,8,��,�����s,4002,����,32400,,,16,466,100.0,54.8
2011,12,8,��,�����s,4002,����,32400,�Q�@�n,010,16,466,,
2011,12,8,��,�����s,4002,�݂�,32500,,,578,601,113.1,86.7
2011,12,8,��,�����s,4002,�݂�,32500,���@��,040,300,682,,
2011,12,8,��,�����s,4002,�݂�,32500,��@��,044,278,514,,
2011,12,8,��,�����s,4002,����񂬂�,32600,,,2907,354,109.1,102.3
2011,12,8,��,�����s,4002,����񂬂�,32600,���@��,040,2797,359,,
2011,12,8,��,�����s,4002,�ɂ�,32800,,,5772,474,105.4,104.9
2011,12,8,��,�����s,4002,�ɂ�,32800,�{�@��,045,2560,487,,
2011,12,8,��,�����s,4002,�ɂ�,32800,��@��,044,1375,429,,
2011,12,8,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1365,463,,
2011,12,8,��,�����s,4002,�Z�����[,32900,,,2259,186,105.3,106.9
2011,12,8,��,�����s,4002,�Z�����[,32900,���@��,040,2145,182,,
2011,12,8,��,�����s,4002,�A�X�p���K�X,33100,,,452,1031,134.9,106.7
2011,12,8,��,�����s,4002,�@�@�����A��,33101,,,451,1034,134.6,107.0
2011,12,8,��,�����s,4002,�J���t�����[,33200,,,2996,94,123.5,83.2
2011,12,8,��,�����s,4002,�J���t�����[,33200,���@��,040,2636,95,,
2011,12,8,��,�����s,4002,�u���b�R���[,33300,,,12559,189,101.6,101.1
2011,12,8,��,�����s,4002,�u���b�R���[,33300,���@��,040,11208,194,,
2011,12,8,��,�����s,4002,���^�X,33400,,,38167,98,90.9,99.0
2011,12,8,��,�����s,4002,���^�X,33400,���@��,042,23050,90,,
2011,12,8,��,�����s,4002,���^�X,33400,���@��,040,14805,111,,
2011,12,8,��,�����s,4002,�p�Z��,33600,,,336,832,83.6,128.2
2011,12,8,��,�����s,4002,�p�Z��,33600,���@��,041,150,775,,
2011,12,8,��,�����s,4002,�p�Z��,33600,���@��,040,142,848,,
2011,12,8,��,�����s,4002,���イ��,34100,,,17262,377,113.1,103.3
2011,12,8,��,�����s,4002,���イ��,34100,���@��,040,9545,374,,
2011,12,8,��,�����s,4002,���イ��,34100,���@��,041,2595,376,,
2011,12,8,��,�����s,4002,���イ��,34100,���@��,042,2310,355,,
2011,12,8,��,�����s,4002,���ڂ���,34200,,,38054,130,158.3,108.3
2011,12,8,��,�����s,4002,���ڂ���,34200,�k�C��,001,17690,125,,
2011,12,8,��,�����s,4002,���ڂ���,34200,�{�@��,045,404,468,,
2011,12,8,��,�����s,4002,�@�@�����A��,34201,,,19960,129,111.8,111.2
2011,12,8,��,�����s,4002,�Ȃ�,34300,,,11809,338,139.8,109.7
2011,12,8,��,�����s,4002,�Ȃ�,34300,���@��,040,10148,351,,
2011,12,8,��,�����s,4002,�g�}�g,34400,,,17348,383,109.7,97.0
2011,12,8,��,�����s,4002,�g�}�g,34400,���@��,040,8843,403,,
2011,12,8,��,�����s,4002,�g�}�g,34400,�F�@�{,043,6086,337,,
2011,12,8,��,�����s,4002,�~�j�g�}�g,34450,,,5310,563,157.0,101.4
2011,12,8,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,2528,535,,
2011,12,8,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,965,491,,
2011,12,8,��,�����s,4002,�~�j�g�}�g,34450,������,046,600,572,,
2011,12,8,��,�����s,4002,�s�[�}��,34500,,,7339,450,130.0,99.1
2011,12,8,��,�����s,4002,�s�[�}��,34500,������,046,3343,446,,
2011,12,8,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1842,488,,
2011,12,8,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,540,355,,
2011,12,8,��,�����s,4002,�����Ƃ�,34600,,,155,2054,94.5,136.5
2011,12,8,��,�����s,4002,�����Ƃ�,34600,���@�m,039,144,2083,,
2011,12,8,��,�����s,4002,���₢�񂰂�,35100,,,610,933,163.1,88.9
2011,12,8,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,200,1168,,
2011,12,8,��,�����s,4002,���₢�񂰂�,35100,������,046,152,1055,,
2011,12,8,��,�����s,4002,���₢�񂰂�,35100,���@��,042,102,688,,
2011,12,8,��,�����s,4002,���₦��ǂ�,35200,,,594,867,171.2,93.9
2011,12,8,��,�����s,4002,���₦��ǂ�,35200,������,046,408,853,,
2011,12,8,��,�����s,4002,���₦��ǂ�,35200,���@��,042,147,950,,
2011,12,8,��,�����s,4002,�@�@�����A��,35201,,,20,446,�|,�|
2011,12,8,��,�����s,4002,������ǂ�,35300,,,226,562,594.7,91.4
2011,12,8,��,�����s,4002,������ǂ�,35300,������,046,226,562,,
2011,12,8,��,�����s,4002,����܂�,35400,,,274,423,2740.0,73.2
2011,12,8,��,�����s,4002,����܂�,35400,������,046,274,423,,
2011,12,8,��,�����s,4002,���񂵂�,36100,,,10873,145,55.2,110.7
2011,12,8,��,�����s,4002,���񂵂�,36100,�{�@��,045,8705,139,,
2011,12,8,��,�����s,4002,�΂ꂢ����,36200,,,47489,95,138.5,105.6
2011,12,8,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,37560,93,,
2011,12,8,��,�����s,4002,�΂ꂢ����,36200,���@��,042,9760,103,,
2011,12,8,��,�����s,4002,���Ƃ���,36300,,,6274,198,161.1,122.2
2011,12,8,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,3904,172,,
2011,12,8,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1040,210,,
2011,12,8,��,�����s,4002,���Ƃ���,36300,���@��,040,245,191,,
2011,12,8,��,�����s,4002,��܂̂���,36500,,,17022,297,1503.7,82.3
2011,12,8,��,�����s,4002,��܂̂���,36500,�k�C��,001,9600,282,,
2011,12,8,��,�����s,4002,��܂̂���,36500,���@��,020,3700,380,,
2011,12,8,��,�����s,4002,��܂̂���,36500,�@�X,002,3650,242,,
2011,12,8,��,�����s,4002,���܂˂�,36610,,,53198,96,89.0,102.1
2011,12,8,��,�����s,4002,���܂˂�,36610,�k�C��,001,42485,90,,
2011,12,8,��,�����s,4002,���܂˂�,36610,���@��,037,5040,150,,
2011,12,8,��,�����s,4002,�@�@�����A��,36620,,,4723,82,85.8,115.5
2011,12,8,��,�����s,4002,�ɂ�ɂ�,36700,,,681,765,118.8,247.6
2011,12,8,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,443,1022,,
2011,12,8,��,�����s,4002,�@�@�����A��,36701,,,238,287,47.5,142.1
2011,12,8,��,�����s,4002,���傤��,37200,,,1719,434,89.6,105.9
2011,12,8,��,�����s,4002,���傤��,37200,�F�@�{,043,605,523,,
2011,12,8,��,�����s,4002,���傤��,37200,���@��,042,315,531,,
2011,12,8,��,�����s,4002,���傤��,37200,���@�m,039,232,508,,
2011,12,8,��,�����s,4002,�@�@�����A��,37201,,,567,254,104.2,94.4
2011,12,8,��,�����s,4002,����������,38100,,,3973,776,114.8,103.5
2011,12,8,��,�����s,4002,����������,38100,���@��,042,1084,832,,
2011,12,8,��,�����s,4002,����������,38100,��@��,044,972,825,,
2011,12,8,��,�����s,4002,����������,38100,�{�@��,045,643,783,,
2011,12,8,��,�����s,4002,�@�@�����A��,38101,,,110,470,275.0,97.3
2011,12,8,��,�����s,4002,�Ȃ߂�,38300,,,857,365,103.4,98.9
2011,12,8,��,�����s,4002,�Ȃ߂�,38300,���@��,042,648,371,,
2011,12,8,��,�����s,4002,�Ȃ߂�,38300,��@��,044,129,432,,
2011,12,8,��,�����s,4002,���̂�����,38400,,,10729,353,117.2,98.9
2011,12,8,��,�����s,4002,���̂�����,38400,���@��,040,5624,348,,
2011,12,8,��,�����s,4002,���̂�����,38400,���@��,042,3120,356,,
2011,12,8,��,�����s,4002,���߂�,38500,,,5229,502,123.8,104.4
2011,12,8,��,�����s,4002,���߂�,38500,���@��,040,5060,500,,
2011,12,8,��,�����s,4002,���̑��̖��,39000,,,14877,522,73.9,139.9
2011,12,8,��,�����s,4002,�A����،v,39100,,,32275,173,104.2,111.6
2011,12,8,��,�����s,4002,���̗A�����,39200,,,6207,307,100.2,108.5
