�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,19,��,���s,0401,�ʎ�����,40000,,,147654,308,61.6,99.7
2012,9,19,��,���s,0401,�ʎ�����,40000,��@��,008,21381,329,,
2012,9,19,��,���s,0401,���Y�ʎ�����,40001,,,113932,338,66.8,93.6
2012,9,19,��,���s,0401,���Y�ʎ�����,40001,��@��,008,21381,329,,
2012,9,19,��,���s,0401,���Y�ʎ�����,40001,�{�@��,045,18420,226,,
2012,9,19,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,14018,421,,
2012,9,19,��,���s,0401,���Y�ʎ�����,40001,�R�@�`,006,12497,294,,
2012,9,19,��,���s,0401,���Y�ʎ�����,40001,��@��,003,10498,282,,
2012,9,19,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,9230,336,,
2012,9,19,��,���s,0401,���Y�ʎ�����,40001,���@��,007,8396,373,,
2012,9,19,��,���s,0401,�݂���,40100,,,18665,234,543.4,28.1
2012,9,19,��,���s,0401,�݂���,40100,�{�@��,045,18420,226,,
2012,9,19,��,���s,0401,���̑��G����,41999,,,163,699,31.8,94.1
2012,9,19,��,���s,0401,��񂲌v,42000,,,18460,282,344.9,136.9
2012,9,19,��,���s,0401,��񂲌v,42000,�@�X,002,9230,336,,
2012,9,19,��,���s,0401,��񂲌v,42000,��@��,003,5980,269,,
2012,9,19,��,���s,0401,����,42204,,,13720,244,278.7,122.6
2012,9,19,��,���s,0401,����,42204,�@�X,002,6080,265,,
2012,9,19,��,���s,0401,����,42204,��@��,003,4390,282,,
2012,9,19,��,���s,0401,����,42204,�R�@�`,006,3250,155,,
2012,9,19,��,���s,0401,�ӂ�,42804,,,3150,472,�|,�|
2012,9,19,��,���s,0401,�ӂ�,42804,�@�X,002,3150,472,,
2012,9,19,��,���s,0401,���̑����,42999,,,1590,236,369.8,83.1
2012,9,19,��,���s,0401,���{�Ȃ��v,43000,,,20775,341,29.7,101.2
2012,9,19,��,���s,0401,���{�Ȃ��v,43000,��@��,008,10900,351,,
2012,9,19,��,���s,0401,���{�Ȃ��v,43000,�ȁ@��,009,3600,329,,
2012,9,19,��,���s,0401,���{�Ȃ��v,43000,���@��,007,3585,323,,
2012,9,19,��,���s,0401,�K��,43203,,,2430,356,12.1,111.3
2012,9,19,��,���s,0401,�K��,43203,�{�@��,004,2140,363,,
2012,9,19,��,���s,0401,�L��,43205,,,17930,342,36.4,99.4
2012,9,19,��,���s,0401,�L��,43205,��@��,008,10900,351,,
2012,9,19,��,���s,0401,�L��,43205,�ȁ@��,009,3600,329,,
2012,9,19,��,���s,0401,��\���I,43302,,,115,272,33.8,79.8
2012,9,19,��,���s,0401,��\���I,43302,���@��,007,115,272,,
2012,9,19,��,���s,0401,���̑��Ȃ�,43401,,,300,191,113.2,55.2
2012,9,19,��,���s,0401,���m�Ȃ�,43499,,,1010,194,94.0,122.8
2012,9,19,��,���s,0401,���m�Ȃ�,43499,�R�@�`,006,1010,194,,
2012,9,19,��,���s,0401,�����v,43500,,,14778,418,83.1,96.8
2012,9,19,��,���s,0401,�����v,43500,�a�̎R,030,14018,421,,
2012,9,19,��,���s,0401,�Â���,43700,,,240,541,44.4,155.5
2012,9,19,��,���s,0401,�Â���,43700,�F�@�{,043,240,541,,
2012,9,19,��,���s,0401,�a����,43751,,,14538,416,84.3,95.6
2012,9,19,��,���s,0401,�a����,43751,�a�̎R,030,14018,421,,
2012,9,19,��,���s,0401,����,44100,,,2033,262,42.2,90.3
2012,9,19,��,���s,0401,����,44100,���@��,007,2018,262,,
2012,9,19,��,���s,0401,������,44700,,,1075,457,80.8,96.0
2012,9,19,��,���s,0401,������,44700,�R�@�`,006,1075,457,,
2012,9,19,��,���s,0401,�Ԃǂ��v,45000,,,20638,426,73.0,102.9
2012,9,19,��,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,7125,344,,
2012,9,19,��,���s,0401,�Ԃǂ��v,45000,�R�@��,019,6003,570,,
2012,9,19,��,���s,0401,�Ԃǂ��v,45000,��@��,003,4518,299,,
2012,9,19,��,���s,0401,�f���E�F�A,45202,,,2875,491,90.0,98.0
2012,9,19,��,���s,0401,�f���E�F�A,45202,�R�@�`,006,2875,491,,
2012,9,19,��,���s,0401,����,45206,,,2821,592,75.3,101.5
2012,9,19,��,���s,0401,����,45206,���@��,007,1427,660,,
2012,9,19,��,���s,0401,����,45206,�ȁ@��,009,626,523,,
2012,9,19,��,���s,0401,����,45206,�R�@��,019,540,561,,
2012,9,19,��,���s,0401,���̑��Ԃǂ�,45299,,,14941,382,70.0,103.0
2012,9,19,��,���s,0401,����,45700,,,2965,341,98.1,94.2
2012,9,19,��,���s,0401,����,45700,��@��,008,2965,341,,
2012,9,19,��,���s,0401,������,46100,,,141,1737,78.3,86.1
2012,9,19,��,���s,0401,������,46100,�{�@��,004,77,1270,,
2012,9,19,��,���s,0401,������,46100,�k�C��,001,64,2300,,
2012,9,19,��,���s,0401,�������v,47000,,,9708,298,34.8,101.0
2012,9,19,��,���s,0401,�������v,47000,��@��,008,7516,292,,
2012,9,19,��,���s,0401,�������v,47000,�k�C��,001,2192,317,,
2012,9,19,��,���s,0401,����������,47200,,,7516,292,52.6,92.1
2012,9,19,��,���s,0401,����������,47200,��@��,008,7516,292,,
2012,9,19,��,���s,0401,���̑�������,47299,,,2192,317,16.1,116.1
2012,9,19,��,���s,0401,������,48100,,,1457,228,57.5,104.6
2012,9,19,��,���s,0401,������,48100,�k�C��,001,807,228,,
2012,9,19,��,���s,0401,������,48100,��@�t,012,650,229,,
2012,9,19,��,���s,0401,���̍��Y�ʎ�,49500,,,2064,494,46.4,120.5
2012,9,19,��,���s,0401,�A���ʎ��v,50000,,,33722,206,48.7,114.4
2012,9,19,��,���s,0401,�o�i�i,50100,,,17463,128,42.8,97.0
2012,9,19,��,���s,0401,�p�C�i�b�v��,50300,,,2930,199,40.7,113.1
2012,9,19,��,���s,0401,������,50400,,,1411,245,56.3,110.9
2012,9,19,��,���s,0401,�O���v�t���c,50500,,,2737,144,40.8,103.6
2012,9,19,��,���s,0401,�I�����W,50600,,,3496,174,54.9,91.1
2012,9,19,��,���s,0401,�A���L�E�C,50800,,,1847,519,83.0,99.2
2012,9,19,��,���s,0401,�A��������,50850,,,100,174,22.2,99.4
2012,9,19,��,���s,0401,���̗A���ʎ�,50900,,,3739,485,121.6,80.7
