�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,6,��,�ʎ�����,40000,,,4531600,335,******,116.7
2013,6,6,��,�ʎ�����,40000,�F�@�{,043,707092,264,,
2013,6,6,��,���Y�ʎ�����,40001,,,3263544,380,******,114.1
2013,6,6,��,���Y�ʎ�����,40001,�F�@�{,043,707092,264,,
2013,6,6,��,���Y�ʎ�����,40001,�@�X,002,538172,293,,
2013,6,6,��,���Y�ʎ�����,40001,��@��,008,332326,374,,
2013,6,6,��,���Y�ʎ�����,40001,�a�̎R,030,271312,365,,
2013,6,6,��,���Y�ʎ�����,40001,��@�t,012,249588,241,,
2013,6,6,��,���Y�ʎ�����,40001,���@��,042,222398,316,,
2013,6,6,��,���Y�ʎ�����,40001,���@�Q,038,165413,177,,
2013,6,6,��,�݂���,40100,,,60603,1020,******,103.1
2013,6,6,��,�݂���,40100,���@��,041,30848,994,,
2013,6,6,��,�݂���,40100,��@��,044,11111,952,,
2013,6,6,��,�݂���,40100,���@�m,023,9270,1326,,
2013,6,6,��,�ÂȂ݂���,41253,,,270147,138,******,95.2
2013,6,6,��,�ÂȂ݂���,41253,���@�Q,038,69425,122,,
2013,6,6,��,�ÂȂ݂���,41253,�F�@�{,043,54530,163,,
2013,6,6,��,�ÂȂ݂���,41253,������,046,50806,172,,
2013,6,6,��,�͂�����,41321,,,10850,125,�|,�|
2013,6,6,��,�͂�����,41321,�a�̎R,030,8140,115,,
2013,6,6,��,�͂�����,41321,���@��,037,2540,165,,
2013,6,6,��,���̑��G����,41999,,,145273,275,******,163.7
2013,6,6,��,��񂲌v,42000,,,538403,293,******,88.3
2013,6,6,��,��񂲌v,42000,�@�X,002,537653,293,,
2013,6,6,��,�W���i�S���h,42505,,,72163,298,******,85.9
2013,6,6,��,�W���i�S���h,42505,�@�X,002,72163,298,,
2013,6,6,��,����,42515,,,84689,197,******,95.6
2013,6,6,��,����,42515,�@�X,002,84689,197,,
2013,6,6,��,�ӂ�,42804,,,357534,317,******,88.8
2013,6,6,��,�ӂ�,42804,�@�X,002,356784,317,,
2013,6,6,��,���̑����,42999,,,24016,265,�|,�|
2013,6,6,��,���{�Ȃ��v,43000,,,307,1790,�|,�|
2013,6,6,��,���{�Ȃ��v,43000,�R�@��,019,307,1790,,
2013,6,6,��,�K��,43203,,,307,1790,�|,�|
2013,6,6,��,�K��,43203,�R�@��,019,307,1790,,
2013,6,6,��,�т�,43900,,,45617,820,******,94.0
2013,6,6,��,�т�,43900,���@��,042,35531,802,,
2013,6,6,��,�т�,43900,���@��,037,2489,676,,
2013,6,6,��,����,44100,,,35890,1020,******,143.1
2013,6,6,��,����,44100,���@��,040,9283,923,,
2013,6,6,��,����,44100,�R�@��,019,8439,1664,,
2013,6,6,��,����,44100,�Á@��,022,6693,648,,
2013,6,6,��,������,44700,,,24796,715,8984.1,97.3
2013,6,6,��,������,44700,���@��,040,13187,669,,
2013,6,6,��,������,44700,���@��,041,3555,761,,
2013,6,6,��,������,44700,�a�̎R,030,2992,655,,
2013,6,6,��,�����Ƃ�,44800,,,30452,2507,******,105.4
2013,6,6,��,�����Ƃ�,44800,�R�@��,019,23251,2058,,
2013,6,6,��,�����Ƃ�,44800,�R�@�`,006,6754,3988,,
2013,6,6,��,����,44950,,,327909,341,******,163.2
2013,6,6,��,����,44950,�a�̎R,030,223256,382,,
2013,6,6,��,����,44950,�Q�@�n,010,26997,313,,
2013,6,6,��,����,44950,�ށ@��,029,12824,163,,
2013,6,6,��,�Ԃǂ��v,45000,,,69140,1340,******,123.3
2013,6,6,��,�Ԃǂ��v,45000,���@��,032,28988,1118,,
2013,6,6,��,�Ԃǂ��v,45000,��@��,027,17517,1040,,
2013,6,6,��,�Ԃǂ��v,45000,�R�@��,019,8482,1832,,
2013,6,6,��,�f���E�F�A,45202,,,53590,1116,******,104.8
2013,6,6,��,�f���E�F�A,45202,���@��,032,28988,1118,,
2013,6,6,��,�f���E�F�A,45202,��@��,027,17517,1040,,
2013,6,6,��,����,45206,,,9870,1818,******,103.9
2013,6,6,��,����,45206,���@��,040,4182,1685,,
2013,6,6,��,����,45206,�R�@��,019,2331,2085,,
2013,6,6,��,����,45206,�ȁ@��,009,1564,1552,,
2013,6,6,��,���̑��Ԃǂ�,45299,,,5679,2627,�|,�|
2013,6,6,��,������,46100,,,78225,872,�|,�|
2013,6,6,��,������,46100,���@��,041,14837,892,,
2013,6,6,��,������,46100,�ȁ@��,009,11584,629,,
2013,6,6,��,������,46100,���@�m,023,9423,803,,
2013,6,6,��,�������v,47000,,,517962,424,******,84.5
2013,6,6,��,�������v,47000,��@��,008,247698,418,,
2013,6,6,��,�������v,47000,�F�@�{,043,176064,381,,
2013,6,6,��,����������,47200,,,50190,651,******,114.0
2013,6,6,��,����������,47200,�F�@�{,043,19481,499,,
2013,6,6,��,����������,47200,�Á@��,022,19228,856,,
2013,6,6,��,����������,47200,���@�m,039,7774,629,,
2013,6,6,��,�A���f�X,47213,,,88671,443,�|,�|
2013,6,6,��,�A���f�X,47213,��@��,008,78235,451,,
2013,6,6,��,���̑�������,47299,,,379101,389,******,84.2
2013,6,6,��,������,48100,,,1068229,208,******,97.2
2013,6,6,��,������,48100,�F�@�{,043,439711,209,,
2013,6,6,��,������,48100,��@�t,012,232216,209,,
2013,6,6,��,������,48100,���@��,042,153720,175,,
2013,6,6,��,�L�E�C�t���c,49300,,,118,358,�|,�|
2013,6,6,��,�L�E�C�t���c,49300,�Q�@�n,010,114,347,,
2013,6,6,��,���̍��Y�ʎ�,49500,,,39631,1473,2576.8,208.1
2013,6,6,��,�A���ʎ��v,50000,,,1268055,219,7378.4,89.8
2013,6,6,��,�o�i�i,50100,,,509042,163,7425.8,87.6
2013,6,6,��,�p�C�i�b�v��,50300,,,108201,170,3705.5,84.6
2013,6,6,��,������,50400,,,44459,231,******,60.5
2013,6,6,��,�O���v�t���c,50500,,,149195,139,7902.3,78.5
2013,6,6,��,�I�����W,50600,,,238435,180,******,75.9
2013,6,6,��,�A�������Ƃ�,50700,,,23294,1071,******,72.6
2013,6,6,��,�A���L�E�C,50800,,,81502,519,******,102.6
2013,6,6,��,�A��������,50850,,,41887,102,******,57.3
2013,6,6,��,���̗A���ʎ�,50900,,,72043,441,2972.1,105.8
