�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,28,��,�_�ˎs,2801,��ؑ���,30000,,,322563,216,71.6,109.1
2016,6,28,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,93108,122,,
2016,6,28,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,52211,227,,
2016,6,28,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,38171,147,,
2016,6,28,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,19798,92,,
2016,6,28,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,15994,250,,
2016,6,28,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,13342,156,,
2016,6,28,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,8385,486,,
2016,6,28,��,�_�ˎs,2801,��������,30100,,,15420,116,93.3,104.5
2016,6,28,��,�_�ˎs,2801,��������,30100,�k�C��,001,11080,123,,
2016,6,28,��,�_�ˎs,2801,��������,30100,���@��,028,1780,83,,
2016,6,28,��,�_�ˎs,2801,����,30200,,,125,216,500.0,100.0
2016,6,28,��,�_�ˎs,2801,����,30200,�@�X,002,125,216,,
2016,6,28,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,10880,109,98.0,85.2
2016,6,28,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,028,4640,104,,
2016,6,28,��,�_�ˎs,2801,�ɂ񂶂�,30300,�@�X,002,4000,138,,
2016,6,28,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,840,60,,
2016,6,28,��,�_�ˎs,2801,���ڂ�,30400,,,124,685,5.3,212.1
2016,6,28,��,�_�ˎs,2801,���ڂ�,30400,��@��,044,78,784,,
2016,6,28,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,30,443,,
2016,6,28,��,�_�ˎs,2801,��񂱂�,30600,,,612,1263,93.7,104.0
2016,6,28,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,612,1263,,
2016,6,28,��,�_�ˎs,2801,�͂�����,31100,,,23480,47,57.4,104.4
2016,6,28,��,�_�ˎs,2801,�͂�����,31100,���@��,020,23480,47,,
2016,6,28,��,�_�ˎs,2801,�݂���,31300,,,2196,379,145.9,101.6
2016,6,28,��,�_�ˎs,2801,�݂���,31300,���@��,040,840,418,,
2016,6,28,��,�_�ˎs,2801,�݂���,31300,���@��,028,696,464,,
2016,6,28,��,�_�ˎs,2801,�݂���,31300,���@��,020,500,143,,
2016,6,28,��,�_�ˎs,2801,���܂�,31500,,,4745,316,133.0,106.0
2016,6,28,��,�_�ˎs,2801,���܂�,31500,���@��,040,2600,279,,
2016,6,28,��,�_�ˎs,2801,���܂�,31500,���@��,028,2145,361,,
2016,6,28,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,102,534,291.4,135.2
2016,6,28,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1544,322,85.7,105.6
2016,6,28,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,646,360,,
2016,6,28,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,580,278,,
2016,6,28,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,216,363,,
2016,6,28,��,�_�ˎs,2801,�L���x�c,31700,,,73342,88,71.4,86.3
2016,6,28,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,25730,104,,
2016,6,28,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,23000,70,,
2016,6,28,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,19540,91,,
2016,6,28,��,�_�ˎs,2801,�ق���񂻂�,31800,,,2555,670,74.3,100.0
2016,6,28,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1548,656,,
2016,6,28,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,640,646,,
2016,6,28,��,�_�ˎs,2801,�˂�,31900,,,6957,418,115.6,102.5
2016,6,28,��,�_�ˎs,2801,�˂�,31900,���@��,037,2200,275,,
2016,6,28,��,�_�ˎs,2801,�˂�,31900,��@��,008,1120,449,,
2016,6,28,��,�_�ˎs,2801,�˂�,31900,���@��,031,1017,480,,
2016,6,28,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,690,304,,
2016,6,28,��,�_�ˎs,2801,�˂�,31900,��@��,044,567,549,,
2016,6,28,��,�_�ˎs,2801,�ӂ�,32300,,,40,270,111.1,100.0
2016,6,28,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,40,270,,
2016,6,28,��,�_�ˎs,2801,����,32400,,,8,513,�|,�|
2016,6,28,��,�_�ˎs,2801,����,32400,��@�t,012,8,513,,
2016,6,28,��,�_�ˎs,2801,�݂�,32500,,,383,460,92.3,105.7
2016,6,28,��,�_�ˎs,2801,�݂�,32500,��@��,044,145,556,,
2016,6,28,��,�_�ˎs,2801,�݂�,32500,��@��,027,114,321,,
2016,6,28,��,�_�ˎs,2801,�݂�,32500,���@�m,023,68,372,,
2016,6,28,��,�_�ˎs,2801,����񂬂�,32600,,,224,697,205.5,89.9
2016,6,28,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,164,800,,
2016,6,28,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,60,414,,
2016,6,28,��,�_�ˎs,2801,�ɂ�,32800,,,863,461,116.9,105.0
2016,6,28,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,600,473,,
2016,6,28,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,260,410,,
2016,6,28,��,�_�ˎs,2801,�Z�����[,32900,,,1536,259,86.7,96.3
2016,6,28,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1510,259,,
2016,6,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,2029,1221,83.3,101.0
2016,6,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,600,1205,,
2016,6,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,532,1211,,
2016,6,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,515,1174,,
2016,6,28,��,�_�ˎs,2801,�@�@�����A��,33101,,,10,1512,�|,�|
2016,6,28,��,�_�ˎs,2801,�J���t�����[,33200,,,240,184,62.5,97.9
2016,6,28,��,�_�ˎs,2801,�J���t�����[,33200,���@��,028,174,65,,
2016,6,28,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,66,499,,
2016,6,28,��,�_�ˎs,2801,�u���b�R���[,33300,,,2723,642,36.1,136.9
2016,6,28,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,2203,683,,
2016,6,28,��,�_�ˎs,2801,�@�@�����A��,33301,,,40,486,80.0,100.0
2016,6,28,��,�_�ˎs,2801,���^�X,33400,,,33236,111,59.9,98.2
2016,6,28,��,�_�ˎs,2801,���^�X,33400,���@��,020,33158,110,,
2016,6,28,��,�_�ˎs,2801,�p�Z��,33600,,,108,1324,100.0,90.3
2016,6,28,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,72,1464,,
2016,6,28,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,30,1044,,
2016,6,28,��,�_�ˎs,2801,���イ��,34100,,,13076,302,87.0,112.3
2016,6,28,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,6705,302,,
2016,6,28,��,�_�ˎs,2801,���イ��,34100,���@��,037,1615,221,,
2016,6,28,��,�_�ˎs,2801,���イ��,34100,�V�@��,015,1410,288,,
2016,6,28,��,�_�ˎs,2801,���イ��,34100,�R�@�`,006,1140,419,,
2016,6,28,��,�_�ˎs,2801,���ڂ���,34200,,,14614,166,100.6,83.8
2016,6,28,��,�_�ˎs,2801,���ڂ���,34200,���@��,042,5590,214,,
2016,6,28,��,�_�ˎs,2801,���ڂ���,34200,���@��,020,1264,331,,
2016,6,28,��,�_�ˎs,2801,�@�@�����A��,34201,,,7760,105,130.6,73.9
2016,6,28,��,�_�ˎs,2801,�Ȃ�,34300,,,7081,272,58.3,107.5
2016,6,28,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,2647,288,,
2016,6,28,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1191,124,,
2016,6,28,��,�_�ˎs,2801,�Ȃ�,34300,�{�@��,045,600,326,,
2016,6,28,��,�_�ˎs,2801,�Ȃ�,34300,�R�@��,019,550,261,,
2016,6,28,��,�_�ˎs,2801,�Ȃ�,34300,�ށ@��,029,442,299,,
2016,6,28,��,�_�ˎs,2801,�g�}�g,34400,,,17831,295,61.4,101.0
2016,6,28,��,�_�ˎs,2801,�g�}�g,34400,���@��,028,6032,282,,
2016,6,28,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,4606,277,,
2016,6,28,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,4386,275,,
2016,6,28,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3151,463,57.2,94.3
2016,6,28,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1890,443,,
2016,6,28,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,028,600,297,,
2016,6,28,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,356,634,,
2016,6,28,��,�_�ˎs,2801,�s�[�}��,34500,,,7727,369,124.7,97.6
2016,6,28,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,3069,422,,
2016,6,28,��,�_�ˎs,2801,�s�[�}��,34500,��@��,008,2200,270,,
2016,6,28,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,1058,390,,
2016,6,28,��,�_�ˎs,2801,�����Ƃ�,34600,,,669,785,125.8,116.8
2016,6,28,��,�_�ˎs,2801,�����Ƃ�,34600,���@�s,026,250,851,,
2016,6,28,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,223,396,,
2016,6,28,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,122,1129,,
2016,6,28,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,8283,193,80.4,91.9
2016,6,28,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@�m,023,4170,175,,
2016,6,28,��,�_�ˎs,2801,�X�C�g�R�[��,34700,��@��,008,1430,203,,
2016,6,28,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,042,1300,150,,
2016,6,28,��,�_�ˎs,2801,���₢�񂰂�,35100,,,193,781,77.8,92.3
2016,6,28,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,036,96,830,,
2016,6,28,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,028,38,713,,
2016,6,28,��,�_�ˎs,2801,���₢�񂰂�,35100,�a�̎R,030,18,558,,
2016,6,28,��,�_�ˎs,2801,���₢�񂰂�,35100,�F�@�{,043,17,516,,
2016,6,28,��,�_�ˎs,2801,���₦��ǂ�,35200,,,161,1208,146.4,87.9
2016,6,28,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,40,1944,,
2016,6,28,��,�_�ˎs,2801,���₦��ǂ�,35200,��@��,003,15,1656,,
2016,6,28,��,�_�ˎs,2801,���₦��ǂ�,35200,�@�X,002,12,1463,,
2016,6,28,��,�_�ˎs,2801,���₦��ǂ�,35200,�H�@�c,005,10,1728,,
2016,6,28,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,020,4,1296,,
2016,6,28,��,�_�ˎs,2801,�@�@�����A��,35201,,,80,648,200.0,96.0
2016,6,28,��,�_�ˎs,2801,����܂�,35400,,,316,315,79.0,85.4
2016,6,28,��,�_�ˎs,2801,����܂�,35400,�@�X,002,316,315,,
2016,6,28,��,�_�ˎs,2801,�����܂�,35500,,,540,600,107.1,97.9
2016,6,28,��,�_�ˎs,2801,�����܂�,35500,��@��,021,540,600,,
2016,6,28,��,�_�ˎs,2801,���񂵂�,36100,,,9830,272,234.3,88.0
2016,6,28,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,7165,250,,
2016,6,28,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1810,355,,
2016,6,28,��,�_�ˎs,2801,�΂ꂢ����,36200,,,6300,218,67.5,94.8
2016,6,28,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,3500,212,,
2016,6,28,��,�_�ˎs,2801,�΂ꂢ����,36200,��@��,008,2800,227,,
2016,6,28,��,�_�ˎs,2801,���Ƃ���,36300,,,600,388,127.7,87.0
2016,6,28,��,�_�ˎs,2801,���Ƃ���,36300,������,046,400,508,,
2016,6,28,��,�_�ˎs,2801,���܂˂�,36610,,,31320,180,50.8,139.5
2016,6,28,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,29480,181,,
2016,6,28,��,�_�ˎs,2801,�@�@�����A��,36620,,,240,106,30.8,123.3
2016,6,28,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,40,537,5.5,75.1
2016,6,28,��,�_�ˎs,2801,�@�@�����A��,36701,,,40,537,7.9,188.4
2016,6,28,��,�_�ˎs,2801,���傤��,37200,,,2229,874,89.4,101.2
2016,6,28,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,1680,949,,
2016,6,28,��,�_�ˎs,2801,���傤��,37200,���@�m,039,349,850,,
2016,6,28,��,�_�ˎs,2801,�@�@�����A��,37201,,,194,242,83.6,81.2
2016,6,28,��,�_�ˎs,2801,����������,38100,,,2367,942,128.2,101.5
2016,6,28,��,�_�ˎs,2801,����������,38100,���@��,036,1465,927,,
2016,6,28,��,�_�ˎs,2801,����������,38100,���@��,028,892,969,,
2016,6,28,��,�_�ˎs,2801,�@�@�����A��,38101,,,10,626,�|,�|
2016,6,28,��,�_�ˎs,2801,�Ȃ߂�,38300,,,452,461,513.6,94.3
2016,6,28,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,340,462,,
2016,6,28,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,112,459,,
2016,6,28,��,�_�ˎs,2801,���̂�����,38400,,,2055,206,132.5,90.4
2016,6,28,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2055,206,,
2016,6,28,��,�_�ˎs,2801,���߂�,38500,,,2027,307,136.7,97.5
2016,6,28,��,�_�ˎs,2801,���߂�,38500,���@��,020,1922,306,,
2016,6,28,��,�_�ˎs,2801,���̑��̖��,39000,,,8232,644,65.7,106.3
2016,6,28,��,�_�ˎs,2801,�A����،v,39100,,,10142,150,111.1,85.2
2016,6,28,��,�_�ˎs,2801,���̗A�����,39200,,,1768,291,111.8,105.4
