�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,17,�y,����s,1701,��ؑ���,30000,,,235903,199,119.2,102.1
2012,11,17,�y,����s,1701,��ؑ���,30000,�΁@��,017,64204,218,,
2012,11,17,�y,����s,1701,��ؑ���,30000,�k�C��,001,50115,100,,
2012,11,17,�y,����s,1701,��ؑ���,30000,��@��,008,29204,88,,
2012,11,17,�y,����s,1701,��ؑ���,30000,���@�m,023,26859,230,,
2012,11,17,�y,����s,1701,��ؑ���,30000,�@�X,002,12918,163,,
2012,11,17,�y,����s,1701,��ؑ���,30000,���@�m,039,10519,378,,
2012,11,17,�y,����s,1701,��ؑ���,30000,���@��,020,7356,336,,
2012,11,17,�y,����s,1701,��������,30100,,,26725,62,114.9,98.4
2012,11,17,�y,����s,1701,��������,30100,�΁@��,017,18295,57,,
2012,11,17,�y,����s,1701,��������,30100,��@�t,012,7190,71,,
2012,11,17,�y,����s,1701,����,30200,,,2077,123,118.6,82.6
2012,11,17,�y,����s,1701,����,30200,�΁@��,017,1765,124,,
2012,11,17,�y,����s,1701,�ɂ񂶂�,30300,,,9997,110,48.7,105.8
2012,11,17,�y,����s,1701,�ɂ񂶂�,30300,�k�C��,001,5030,104,,
2012,11,17,�y,����s,1701,�ɂ񂶂�,30300,�΁@��,017,4442,117,,
2012,11,17,�y,����s,1701,���ڂ�,30400,,,10880,129,110.1,97.0
2012,11,17,�y,����s,1701,���ڂ�,30400,�@�X,002,10880,129,,
2012,11,17,�y,����s,1701,�����̂�,30500,,,48,726,�|,�|
2012,11,17,�y,����s,1701,��񂱂�,30600,,,4500,532,181.8,102.1
2012,11,17,�y,����s,1701,��񂱂�,30600,�΁@��,017,4315,540,,
2012,11,17,�y,����s,1701,�͂�����,31100,,,27969,50,157.4,90.9
2012,11,17,�y,����s,1701,�͂�����,31100,��@��,008,19890,49,,
2012,11,17,�y,����s,1701,�͂�����,31100,�΁@��,017,7321,51,,
2012,11,17,�y,����s,1701,���܂�,31500,,,2380,331,159.3,101.8
2012,11,17,�y,����s,1701,���܂�,31500,�΁@��,017,1157,337,,
2012,11,17,�y,����s,1701,���܂�,31500,���@��,040,820,323,,
2012,11,17,�y,����s,1701,���̑��̍ؗ�,31550,,,1040,326,92.1,109.8
2012,11,17,�y,����s,1701,���񂰂񂳂�,31560,,,1012,239,101.2,95.6
2012,11,17,�y,����s,1701,���񂰂񂳂�,31560,���@�m,023,640,232,,
2012,11,17,�y,����s,1701,���񂰂񂳂�,31560,�΁@��,017,372,252,,
2012,11,17,�y,����s,1701,�L���x�c,31700,,,20046,42,104.0,100.0
2012,11,17,�y,����s,1701,�L���x�c,31700,���@�m,023,18990,38,,
2012,11,17,�y,����s,1701,�ق���񂻂�,31800,,,3389,445,122.6,96.1
2012,11,17,�y,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,2313,427,,
2012,11,17,�y,����s,1701,�ق���񂻂�,31800,�΁@��,017,383,483,,
2012,11,17,�y,����s,1701,�ق���񂻂�,31800,��@��,021,346,523,,
2012,11,17,�y,����s,1701,�˂�,31900,,,4753,384,120.6,98.7
2012,11,17,�y,����s,1701,�˂�,31900,�΁@��,017,1918,403,,
2012,11,17,�y,����s,1701,�˂�,31900,��@��,011,1350,372,,
2012,11,17,�y,����s,1701,�˂�,31900,�Q�@�n,010,282,255,,
2012,11,17,�y,����s,1701,�ӂ�,32300,,,280,254,100.0,125.1
2012,11,17,�y,����s,1701,�ӂ�,32300,���@�m,023,280,254,,
2012,11,17,�y,����s,1701,����,32400,,,8,551,36.4,117.0
2012,11,17,�y,����s,1701,����,32400,��@��,008,8,551,,
2012,11,17,�y,����s,1701,�݂�,32500,,,286,484,102.5,95.5
2012,11,17,�y,����s,1701,�݂�,32500,���@�m,023,222,504,,
2012,11,17,�y,����s,1701,�݂�,32500,�Á@��,022,64,413,,
2012,11,17,�y,����s,1701,����񂬂�,32600,,,794,521,117.8,98.1
2012,11,17,�y,����s,1701,����񂬂�,32600,�Q�@�n,010,450,481,,
2012,11,17,�y,����s,1701,����񂬂�,32600,��@��,021,158,468,,
2012,11,17,�y,����s,1701,����񂬂�,32600,�΁@��,017,114,799,,
2012,11,17,�y,����s,1701,�ɂ�,32800,,,584,521,96.8,99.4
2012,11,17,�y,����s,1701,�ɂ�,32800,���@�m,039,560,524,,
2012,11,17,�y,����s,1701,�Z�����[,32900,,,450,148,60.6,112.1
2012,11,17,�y,����s,1701,�Z�����[,32900,�Á@��,022,300,126,,
2012,11,17,�y,����s,1701,�Z�����[,32900,���@��,020,150,191,,
2012,11,17,�y,����s,1701,�A�X�p���K�X,33100,,,423,974,127.4,94.4
2012,11,17,�y,����s,1701,�@�@�����A��,33101,,,422,976,127.5,94.3
2012,11,17,�y,����s,1701,�J���t�����[,33200,,,369,265,219.6,98.9
2012,11,17,�y,����s,1701,�J���t�����[,33200,�΁@��,017,279,258,,
2012,11,17,�y,����s,1701,�J���t�����[,33200,���@��,036,84,280,,
2012,11,17,�y,����s,1701,�u���b�R���[,33300,,,3110,349,99.9,103.3
2012,11,17,�y,����s,1701,�u���b�R���[,33300,�΁@��,017,1355,451,,
2012,11,17,�y,����s,1701,�u���b�R���[,33300,���@�m,023,900,209,,
2012,11,17,�y,����s,1701,�u���b�R���[,33300,���@��,037,600,385,,
2012,11,17,�y,����s,1701,���^�X,33400,,,11180,168,159.0,77.1
2012,11,17,�y,����s,1701,���^�X,33400,��@��,008,7460,151,,
2012,11,17,�y,����s,1701,���^�X,33400,���@��,028,3300,172,,
2012,11,17,�y,����s,1701,�p�Z��,33600,,,117,1276,153.9,81.7
2012,11,17,�y,����s,1701,�p�Z��,33600,���@�m,023,69,1141,,
2012,11,17,�y,����s,1701,�p�Z��,33600,�Á@��,022,38,1365,,
2012,11,17,�y,����s,1701,���イ��,34100,,,8033,312,119.8,98.7
2012,11,17,�y,����s,1701,���イ��,34100,���@�m,039,4680,322,,
2012,11,17,�y,����s,1701,���イ��,34100,�Q�@�n,010,1943,297,,
2012,11,17,�y,����s,1701,���ڂ���,34200,,,5403,84,102.9,89.4
2012,11,17,�y,����s,1701,���ڂ���,34200,�k�C��,001,4800,77,,
2012,11,17,�y,����s,1701,�@�@�����A��,34201,,,380,94,108.6,68.6
2012,11,17,�y,����s,1701,�Ȃ�,34300,,,3150,349,134.1,100.3
2012,11,17,�y,����s,1701,�Ȃ�,34300,���@�m,039,2630,344,,
2012,11,17,�y,����s,1701,�g�}�g,34400,,,5337,536,205.3,82.5
2012,11,17,�y,����s,1701,�g�}�g,34400,�΁@��,017,2922,408,,
2012,11,17,�y,����s,1701,�g�}�g,34400,���@�m,023,2310,678,,
2012,11,17,�y,����s,1701,�~�j�g�}�g,34450,,,2581,843,265.0,100.4
2012,11,17,�y,����s,1701,�~�j�g�}�g,34450,���@�m,023,2498,840,,
2012,11,17,�y,����s,1701,�s�[�}��,34500,,,3014,224,60.8,48.5
2012,11,17,�y,����s,1701,�s�[�}��,34500,���@�m,039,1395,227,,
2012,11,17,�y,����s,1701,�s�[�}��,34500,������,046,1334,211,,
2012,11,17,�y,����s,1701,�����Ƃ�,34600,,,83,1460,65.9,97.5
2012,11,17,�y,����s,1701,�����Ƃ�,34600,���@�m,039,77,1546,,
2012,11,17,�y,����s,1701,���₢�񂰂�,35100,,,472,718,116.8,92.6
2012,11,17,�y,����s,1701,���₢�񂰂�,35100,������,046,386,659,,
2012,11,17,�y,����s,1701,���₦��ǂ�,35200,,,293,1401,109.7,114.6
2012,11,17,�y,����s,1701,���₦��ǂ�,35200,������,046,155,1370,,
2012,11,17,�y,����s,1701,���₦��ǂ�,35200,���@�m,023,110,1443,,
2012,11,17,�y,����s,1701,�����܂�,35500,,,14,810,�|,�|
2012,11,17,�y,����s,1701,�����܂�,35500,��@��,021,14,810,,
2012,11,17,�y,����s,1701,���񂵂�,36100,,,14455,203,232.3,110.9
2012,11,17,�y,����s,1701,���񂵂�,36100,�΁@��,017,14005,206,,
2012,11,17,�y,����s,1701,�΂ꂢ����,36200,,,6616,102,44.3,112.1
2012,11,17,�y,����s,1701,�΂ꂢ����,36200,�k�C��,001,6520,103,,
2012,11,17,�y,����s,1701,���Ƃ���,36300,,,2728,268,164.4,92.7
2012,11,17,�y,����s,1701,���Ƃ���,36300,���@��,018,1210,328,,
2012,11,17,�y,����s,1701,���Ƃ���,36300,�{�@��,045,980,203,,
2012,11,17,�y,����s,1701,��܂̂���,36500,,,5289,340,236.2,55.1
2012,11,17,�y,����s,1701,��܂̂���,36500,�k�C��,001,3200,340,,
2012,11,17,�y,����s,1701,��܂̂���,36500,�@�X,002,2000,329,,
2012,11,17,�y,����s,1701,���܂˂�,36610,,,31190,68,161.2,94.4
2012,11,17,�y,����s,1701,���܂˂�,36610,�k�C��,001,30190,67,,
2012,11,17,�y,����s,1701,�@�@�����A��,36620,,,1000,94,199.2,89.5
2012,11,17,�y,����s,1701,�ɂ�ɂ�,36700,,,296,344,66.1,66.0
2012,11,17,�y,����s,1701,�ɂ�ɂ�,36700,�@�X,002,30,1243,,
2012,11,17,�y,����s,1701,�@�@�����A��,36701,,,266,242,117.7,96.4
2012,11,17,�y,����s,1701,���傤��,37200,,,958,495,178.7,98.8
2012,11,17,�y,����s,1701,���傤��,37200,���@�m,039,859,520,,
2012,11,17,�y,����s,1701,�@�@�����A��,37201,,,93,226,66.4,107.6
2012,11,17,�y,����s,1701,����������,38100,,,2226,918,142.2,97.6
2012,11,17,�y,����s,1701,����������,38100,�΁@��,017,1601,931,,
2012,11,17,�y,����s,1701,����������,38100,�x�@�R,016,281,789,,
2012,11,17,�y,����s,1701,�@�@�����A��,38101,,,40,494,�|,�|
2012,11,17,�y,����s,1701,�Ȃ߂�,38300,,,946,503,135.9,101.6
2012,11,17,�y,����s,1701,�Ȃ߂�,38300,�΁@��,017,571,583,,
2012,11,17,�y,����s,1701,�Ȃ߂�,38300,���@��,020,290,396,,
2012,11,17,�y,����s,1701,���̂�����,38400,,,4838,335,137.2,98.2
2012,11,17,�y,����s,1701,���̂�����,38400,���@��,020,4272,336,,
2012,11,17,�y,����s,1701,���߂�,38500,,,2532,492,118.3,96.1
2012,11,17,�y,����s,1701,���߂�,38500,���@��,020,1651,496,,
2012,11,17,�y,����s,1701,���߂�,38500,�V�@��,015,730,468,,
2012,11,17,�y,����s,1701,���̑��̖��,39000,,,3039,1179,130.1,91.8
2012,11,17,�y,����s,1701,�A����،v,39100,,,3523,345,61.3,70.8
2012,11,17,�y,����s,1701,���̗A�����,39200,,,1322,431,31.5,79.7
