�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,25,��,��ؑ���,30000,,,16789429,263,128.4,103.1
2014,8,25,��,��ؑ���,30000,�k�C��,001,6861642,179,,
2014,8,25,��,��ؑ���,30000,���@��,020,2479610,264,,
2014,8,25,��,��ؑ���,30000,�Q�@�n,010,1567582,169,,
2014,8,25,��,��ؑ���,30000,�@�X,002,745233,279,,
2014,8,25,��,��ؑ���,30000,���@��,007,495420,496,,
2014,8,25,��,��ؑ���,30000,��@��,008,455881,335,,
2014,8,25,��,��ؑ���,30000,��@��,003,429013,319,,
2014,8,25,��,��������,30100,,,1334051,111,123.1,100.9
2014,8,25,��,��������,30100,�k�C��,001,1026460,111,,
2014,8,25,��,��������,30100,�@�X,002,216183,104,,
2014,8,25,��,����,30200,,,32502,195,93.7,112.7
2014,8,25,��,����,30200,��@�t,012,13335,149,,
2014,8,25,��,����,30200,�@�X,002,10782,287,,
2014,8,25,��,����,30200,�k�C��,001,6994,157,,
2014,8,25,��,�ɂ񂶂�,30300,,,1099717,112,142.6,94.9
2014,8,25,��,�ɂ񂶂�,30300,�k�C��,001,1082811,112,,
2014,8,25,��,���ڂ�,30400,,,100720,254,98.1,103.7
2014,8,25,��,���ڂ�,30400,�Q�@�n,010,36324,196,,
2014,8,25,��,���ڂ�,30400,�{�@��,045,22583,342,,
2014,8,25,��,���ڂ�,30400,��@��,008,12377,226,,
2014,8,25,��,�����̂�,30500,,,214,332,144.6,106.1
2014,8,25,��,�����̂�,30500,������,046,204,328,,
2014,8,25,��,��񂱂�,30600,,,52599,487,103.3,99.8
2014,8,25,��,��񂱂�,30600,��@��,008,27996,424,,
2014,8,25,��,��񂱂�,30600,���@��,036,8123,636,,
2014,8,25,��,��񂱂�,30600,���@�m,023,6174,559,,
2014,8,25,��,�͂�����,31100,,,990542,107,127.1,97.3
2014,8,25,��,�͂�����,31100,���@��,020,907957,109,,
2014,8,25,��,���܂�,31500,,,93320,544,120.4,111.0
2014,8,25,��,���܂�,31500,��@��,008,17869,520,,
2014,8,25,��,���܂�,31500,�Q�@�n,010,17548,478,,
2014,8,25,��,���܂�,31500,���@��,040,15556,535,,
2014,8,25,��,���̑��̍ؗ�,31550,,,48042,596,108.5,106.4
2014,8,25,��,���񂰂񂳂�,31560,,,33882,442,131.1,104.5
2014,8,25,��,���񂰂񂳂�,31560,��@��,008,11452,436,,
2014,8,25,��,���񂰂񂳂�,31560,���@��,020,7965,382,,
2014,8,25,��,���񂰂񂳂�,31560,�Á@��,022,4783,551,,
2014,8,25,��,�L���x�c,31700,,,1736876,101,112.2,106.3
2014,8,25,��,�L���x�c,31700,�Q�@�n,010,1198512,101,,
2014,8,25,��,�L���x�c,31700,�k�C��,001,179339,92,,
2014,8,25,��,�L���x�c,31700,���@��,020,172973,118,,
2014,8,25,��,�ق���񂻂�,31800,,,74765,1045,110.6,105.1
2014,8,25,��,�ق���񂻂�,31800,��@��,021,27439,994,,
2014,8,25,��,�ق���񂻂�,31800,�Q�@�n,010,10921,1028,,
2014,8,25,��,�ق���񂻂�,31800,�k�C��,001,9250,1189,,
2014,8,25,��,�˂�,31900,,,402329,355,104.1,98.6
2014,8,25,��,�˂�,31900,�k�C��,001,106898,343,,
2014,8,25,��,�˂�,31900,��@��,008,57834,214,,
2014,8,25,��,�˂�,31900,�@�X,002,54200,256,,
2014,8,25,��,�ӂ�,32300,,,21,285,131.3,105.6
2014,8,25,��,�ӂ�,32300,�R�@�`,006,20,270,,
2014,8,25,��,����,32400,,,451,629,103.9,96.8
2014,8,25,��,����,32400,��@��,008,165,677,,
2014,8,25,��,����,32400,��@�t,012,140,400,,
2014,8,25,��,����,32400,�ȁ@��,009,109,493,,
2014,8,25,��,�݂�,32500,,,12331,576,90.7,100.2
2014,8,25,��,�݂�,32500,��@�t,012,2414,452,,
2014,8,25,��,�݂�,32500,���@�m,023,1768,676,,
2014,8,25,��,�݂�,32500,��@��,044,1749,589,,
2014,8,25,��,����񂬂�,32600,,,3949,1366,106.8,100.7
2014,8,25,��,����񂬂�,32600,�k�C��,001,1232,1156,,
2014,8,25,��,����񂬂�,32600,���@��,040,657,1460,,
2014,8,25,��,����񂬂�,32600,��@��,021,465,1259,,
2014,8,25,��,�ɂ�,32800,,,70379,617,101.9,95.8
2014,8,25,��,�ɂ�,32800,���@�m,039,16073,814,,
2014,8,25,��,�ɂ�,32800,�R�@�`,006,13648,519,,
2014,8,25,��,�ɂ�,32800,��@��,008,8646,470,,
2014,8,25,��,�Z�����[,32900,,,71279,208,75.4,109.5
2014,8,25,��,�Z�����[,32900,���@��,020,60540,212,,
2014,8,25,��,�A�X�p���K�X,33100,,,73212,826,117.0,103.8
2014,8,25,��,�A�X�p���K�X,33100,���@��,041,14103,830,,
2014,8,25,��,�A�X�p���K�X,33100,���@��,042,9365,793,,
2014,8,25,��,�A�X�p���K�X,33100,�ȁ@��,009,8668,799,,
2014,8,25,��,�@�@�����A��,33101,,,785,718,44.6,125.1
2014,8,25,��,�J���t�����[,33200,,,13334,332,145.1,99.1
2014,8,25,��,�J���t�����[,33200,���@��,020,12078,325,,
2014,8,25,��,�u���b�R���[,33300,,,195996,480,118.5,106.7
2014,8,25,��,�u���b�R���[,33300,�k�C��,001,162187,484,,
2014,8,25,��,�@�@�����A��,33301,,,19823,341,53.4,88.1
2014,8,25,��,���^�X,33400,,,1183348,372,146.3,114.1
2014,8,25,��,���^�X,33400,���@��,020,1036593,372,,
2014,8,25,��,�p�Z��,33600,,,6877,926,90.7,115.8
2014,8,25,��,�p�Z��,33600,���@��,020,4411,740,,
2014,8,25,��,�p�Z��,33600,��@�t,012,911,1218,,
2014,8,25,��,�p�Z��,33600,�k�C��,001,366,1183,,
2014,8,25,��,���イ��,34100,,,899499,530,153.3,105.6
2014,8,25,��,���イ��,34100,���@��,007,268780,601,,
2014,8,25,��,���イ��,34100,�k�C��,001,112087,396,,
2014,8,25,��,���イ��,34100,��@��,003,110436,525,,
2014,8,25,��,���ڂ���,34200,,,552104,187,164.0,98.9
2014,8,25,��,���ڂ���,34200,�k�C��,001,494238,156,,
2014,8,25,��,�@�@�����A��,34201,,,1120,1182,92.6,588.1
2014,8,25,��,�Ȃ�,34300,,,574668,340,143.0,92.6
2014,8,25,��,�Ȃ�,34300,�ȁ@��,009,116257,344,,
2014,8,25,��,�Ȃ�,34300,�Q�@�n,010,87511,370,,
2014,8,25,��,�Ȃ�,34300,��@��,008,85757,291,,
2014,8,25,��,�g�}�g,34400,,,1345513,336,174.3,99.4
2014,8,25,��,�g�}�g,34400,�k�C��,001,285961,353,,
2014,8,25,��,�g�}�g,34400,��@��,021,284640,360,,
2014,8,25,��,�g�}�g,34400,���@��,007,142371,317,,
2014,8,25,��,�~�j�g�}�g,34450,,,233117,581,114.2,105.8
2014,8,25,��,�~�j�g�}�g,34450,�k�C��,001,145200,558,,
2014,8,25,��,�~�j�g�}�g,34450,�@�X,002,15567,683,,
2014,8,25,��,�~�j�g�}�g,34450,���@��,007,12963,637,,
2014,8,25,��,�s�[�}��,34500,,,229531,395,119.3,107.6
2014,8,25,��,�s�[�}��,34500,��@��,003,46808,356,,
2014,8,25,��,�s�[�}��,34500,�k�C��,001,39266,358,,
2014,8,25,��,�s�[�}��,34500,��@��,008,27157,390,,
2014,8,25,��,�����Ƃ�,34600,,,19639,1184,122.0,111.5
2014,8,25,��,�����Ƃ�,34600,���@�m,039,6331,1401,,
2014,8,25,��,�����Ƃ�,34600,���@�s,026,4548,1120,,
2014,8,25,��,�����Ƃ�,34600,��@�t,012,3450,1249,,
2014,8,25,��,�X�C�g�R�[��,34700,,,370278,197,132.3,103.1
2014,8,25,��,�X�C�g�R�[��,34700,�k�C��,001,344102,194,,
2014,8,25,��,���₢�񂰂�,35100,,,20515,1435,154.4,101.5
2014,8,25,��,���₢�񂰂�,35100,���@��,007,7495,1376,,
2014,8,25,��,���₢�񂰂�,35100,�k�C��,001,3079,2007,,
2014,8,25,��,���₢�񂰂�,35100,�@�X,002,2128,1296,,
2014,8,25,��,���₦��ǂ�,35200,,,3441,3091,91.8,106.8
2014,8,25,��,���₦��ǂ�,35200,�k�C��,001,2500,4031,,
2014,8,25,��,���₦��ǂ�,35200,�F�@�{,043,13,3489,,
2014,8,25,��,���₦��ǂ�,35200,�@�X,002,8,2228,,
2014,8,25,��,�@�@�����A��,35201,,,908,505,65.2,71.3
2014,8,25,��,�����܂�,35500,,,85932,889,112.8,108.0
2014,8,25,��,�����܂�,35500,�H�@�c,005,27959,685,,
2014,8,25,��,�����܂�,35500,�R�@�`,006,16741,1010,,
2014,8,25,��,�����܂�,35500,�Q�@�n,010,14745,1317,,
2014,8,25,��,���񂵂�,36100,,,286216,223,127.3,95.3
2014,8,25,��,���񂵂�,36100,��@��,008,84267,187,,
2014,8,25,��,���񂵂�,36100,��@�t,012,83935,177,,
2014,8,25,��,���񂵂�,36100,���@��,036,56900,331,,
2014,8,25,��,�΂ꂢ����,36200,,,1403532,129,166.9,100.8
2014,8,25,��,�΂ꂢ����,36200,�k�C��,001,1150275,136,,
2014,8,25,��,���Ƃ���,36300,,,67175,318,119.0,99.7
2014,8,25,��,���Ƃ���,36300,�{�@��,045,38978,292,,
2014,8,25,��,���Ƃ���,36300,��@�t,012,17795,320,,
2014,8,25,��,��܂̂���,36500,,,241471,411,146.8,99.8
2014,8,25,��,��܂̂���,36500,�@�X,002,122428,395,,
2014,8,25,��,��܂̂���,36500,�k�C��,001,103180,390,,
2014,8,25,��,���܂˂�,36610,,,2071885,134,110.2,105.5
2014,8,25,��,���܂˂�,36610,�k�C��,001,1412425,128,,
2014,8,25,��,���܂˂�,36610,���@��,028,361720,161,,
2014,8,25,��,�@�@�����A��,36620,,,98133,101,89.2,112.2
2014,8,25,��,�ɂ�ɂ�,36700,,,33174,855,107.0,95.5
2014,8,25,��,�ɂ�ɂ�,36700,�@�X,002,17883,1326,,
2014,8,25,��,�ɂ�ɂ�,36700,�{�@��,004,337,957,,
2014,8,25,��,�ɂ�ɂ�,36700,���@��,037,322,993,,
2014,8,25,��,�@�@�����A��,36701,,,14173,242,102.8,109.0
2014,8,25,��,���傤��,37200,,,72458,544,118.6,97.7
2014,8,25,��,���傤��,37200,���@�m,039,37758,600,,
2014,8,25,��,���傤��,37200,�a�̎R,030,11460,422,,
2014,8,25,��,���傤��,37200,��@�t,012,4230,466,,
2014,8,25,��,�@�@�����A��,37201,,,8584,441,87.4,111.4
2014,8,25,��,����������,38100,,,52384,950,92.9,100.5
2014,8,25,��,����������,38100,���@��,036,9675,1040,,
2014,8,25,��,����������,38100,�k�C��,001,7850,797,,
2014,8,25,��,����������,38100,���@��,042,7792,892,,
2014,8,25,��,�@�@�����A��,38101,,,1281,589,89.7,102.1
2014,8,25,��,�Ȃ߂�,38300,,,18082,393,99.7,105.1
2014,8,25,��,�Ȃ߂�,38300,���@��,020,4054,391,,
2014,8,25,��,�Ȃ߂�,38300,�R�@�`,006,3921,405,,
2014,8,25,��,�Ȃ߂�,38300,�O�@�d,024,2032,440,,
2014,8,25,��,���̂�����,38400,,,93919,216,91.9,111.3
2014,8,25,��,���̂�����,38400,���@��,020,59403,219,,
2014,8,25,��,���̂�����,38400,���@��,040,12232,194,,
2014,8,25,��,���̂�����,38400,�V�@��,015,9261,219,,
2014,8,25,��,���߂�,38500,,,73878,374,70.6,107.8
2014,8,25,��,���߂�,38500,���@��,020,49318,363,,
2014,8,25,��,���߂�,38500,���@��,040,8881,384,,
2014,8,25,��,���߂�,38500,�V�@��,015,4021,440,,
2014,8,25,��,���̑��̖��,39000,,,410387,796,92.0,115.0
2014,8,25,��,�A����،v,39100,,,237419,351,84.4,108.0
2014,8,25,��,���̗A�����,39200,,,92617,608,88.3,111.4
