�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,20,��,�����s,1301,�ʎ�����,40000,,,1397672,475,170.9,103.7
2017,4,20,��,�����s,1301,���Y�ʎ�����,40001,,,1303843,493,190.6,96.7
2017,4,20,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,272640,342,,
2017,4,20,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,270906,263,,
2017,4,20,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,204646,284,,
2017,4,20,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,136492,967,,
2017,4,20,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,104111,293,,
2017,4,20,��,�����s,1301,���Y�ʎ�����,40001,���@��,040,47900,1072,,
2017,4,20,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,42848,660,,
2017,4,20,��,�����s,1301,�݂���,40100,,,2046,2469,173.0,1148.4
2017,4,20,��,�����s,1301,�݂���,40100,���@�m,023,1081,2455,,
2017,4,20,��,�����s,1301,�݂���,40100,��@��,044,965,2484,,
2017,4,20,��,�����s,1301,�ÂȂ݂���,41253,,,82411,193,269.7,97.0
2017,4,20,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,39030,180,,
2017,4,20,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,19240,229,,
2017,4,20,��,�����s,1301,�ÂȂ݂���,41253,�a�̎R,030,12850,190,,
2017,4,20,��,�����s,1301,�͂�����,41321,,,40954,223,290.1,101.8
2017,4,20,��,�����s,1301,�͂�����,41321,�a�̎R,030,38694,224,,
2017,4,20,��,�����s,1301,���̑��G����,41999,,,397332,355,376.1,95.9
2017,4,20,��,�����s,1301,��񂲌v,42000,,,271606,262,135.7,104.8
2017,4,20,��,�����s,1301,��񂲌v,42000,�@�X,002,270906,263,,
2017,4,20,��,�����s,1301,�W���i�S���h,42505,,,8050,324,74.5,111.7
2017,4,20,��,�����s,1301,�W���i�S���h,42505,�@�X,002,8050,324,,
2017,4,20,��,�����s,1301,����,42515,,,17444,253,166.8,96.9
2017,4,20,��,�����s,1301,����,42515,�@�X,002,17444,253,,
2017,4,20,��,�����s,1301,�ӂ�,42804,,,233682,259,140.1,105.3
2017,4,20,��,�����s,1301,�ӂ�,42804,�@�X,002,232982,260,,
2017,4,20,��,�����s,1301,���̑����,42999,,,12430,289,103.1,107.0
2017,4,20,��,�����s,1301,�т�,43900,,,4707,2057,66.4,96.1
2017,4,20,��,�����s,1301,�т�,43900,���@��,042,4279,2074,,
2017,4,20,��,�����s,1301,����,44100,,,94,3000,146.9,108.5
2017,4,20,��,�����s,1301,����,44100,�R�@��,019,94,3000,,
2017,4,20,��,�����s,1301,�����Ƃ�,44800,,,1127,6633,114.8,95.6
2017,4,20,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,1049,6410,,
2017,4,20,��,�����s,1301,�Ԃǂ��v,45000,,,369,4736,�|,�|
2017,4,20,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,369,4736,,
2017,4,20,��,�����s,1301,�f���E�F�A,45202,,,273,4458,�|,�|
2017,4,20,��,�����s,1301,�f���E�F�A,45202,�R�@��,019,273,4458,,
2017,4,20,��,�����s,1301,����,45206,,,96,5527,�|,�|
2017,4,20,��,�����s,1301,����,45206,�R�@��,019,96,5527,,
2017,4,20,��,�����s,1301,������,46100,,,265623,1011,192.5,97.5
2017,4,20,��,�����s,1301,������,46100,�ȁ@��,009,135719,969,,
2017,4,20,��,�����s,1301,������,46100,���@��,040,47143,1080,,
2017,4,20,��,�����s,1301,������,46100,���@��,041,20800,1063,,
2017,4,20,��,�����s,1301,������,46100,�Á@��,022,18473,1131,,
2017,4,20,��,�����s,1301,�������v,47000,,,47991,736,136.0,99.6
2017,4,20,��,�����s,1301,�������v,47000,�F�@�{,043,16348,679,,
2017,4,20,��,�����s,1301,�������v,47000,��@��,008,16330,583,,
2017,4,20,��,�����s,1301,�������v,47000,�Á@��,022,6584,1205,,
2017,4,20,��,�����s,1301,����������,47200,,,13418,959,152.2,98.2
2017,4,20,��,�����s,1301,����������,47200,�Á@��,022,6584,1205,,
2017,4,20,��,�����s,1301,����������,47200,���@�m,039,3117,734,,
2017,4,20,��,�����s,1301,����������,47200,�F�@�{,043,1672,702,,
2017,4,20,��,�����s,1301,�A���f�X,47213,,,12015,628,145.5,91.9
2017,4,20,��,�����s,1301,�A���f�X,47213,�F�@�{,043,8690,653,,
2017,4,20,��,�����s,1301,�A���f�X,47213,��@��,008,3325,565,,
2017,4,20,��,�����s,1301,���̑�������,47299,,,22558,661,123.8,101.8
2017,4,20,��,�����s,1301,������,48100,,,176890,328,127.3,102.2
2017,4,20,��,�����s,1301,������,48100,�F�@�{,043,157071,314,,
2017,4,20,��,�����s,1301,�L�E�C�t���c,49300,,,2530,413,321.1,82.6
2017,4,20,��,�����s,1301,�L�E�C�t���c,49300,�_�ސ�,014,1204,336,,
2017,4,20,��,�����s,1301,�L�E�C�t���c,49300,�ȁ@��,009,769,502,,
2017,4,20,��,�����s,1301,�L�E�C�t���c,49300,�R�@��,019,331,478,,
2017,4,20,��,�����s,1301,���̍��Y�ʎ�,49500,,,10166,1773,185.7,75.0
2017,4,20,��,�����s,1301,�A���ʎ��v,50000,,,93828,230,70.0,117.9
2017,4,20,��,�����s,1301,�o�i�i,50100,,,35199,181,44.1,117.5
2017,4,20,��,�����s,1301,�p�C�i�b�v��,50300,,,16064,149,81.1,118.3
2017,4,20,��,�����s,1301,������,50400,,,11335,347,217.5,96.1
2017,4,20,��,�����s,1301,�O���v�t���c,50500,,,11219,218,148.0,94.0
2017,4,20,��,�����s,1301,�I�����W,50600,,,4774,267,54.8,99.3
2017,4,20,��,�����s,1301,�A���L�E�C,50800,,,858,610,134.7,116.6
2017,4,20,��,�����s,1301,�A��������,50850,,,5199,133,122.6,88.1
2017,4,20,��,�����s,1301,���̗A���ʎ�,50900,,,9181,436,116.1,79.1
