�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,11,��,�����s,3701,��ؑ���,30000,,,200537,161,93.2,96.4
2011,11,11,��,�����s,3701,��ؑ���,30000,�k�C��,001,71572,124,,
2011,11,11,��,�����s,3701,��ؑ���,30000,���@��,037,31577,203,,
2011,11,11,��,�����s,3701,��ؑ���,30000,���@��,036,16566,153,,
2011,11,11,��,�����s,3701,��ؑ���,30000,���@��,020,13008,165,,
2011,11,11,��,�����s,3701,��ؑ���,30000,�Q�@�n,010,12569,98,,
2011,11,11,��,�����s,3701,��ؑ���,30000,�F�@�{,043,12145,78,,
2011,11,11,��,�����s,3701,��ؑ���,30000,���@�m,039,8465,449,,
2011,11,11,��,�����s,3701,��������,30100,,,13988,88,90.5,95.7
2011,11,11,��,�����s,3701,��������,30100,�@�X,002,7040,89,,
2011,11,11,��,�����s,3701,��������,30100,���@��,037,2450,56,,
2011,11,11,��,�����s,3701,��������,30100,���@�R,033,1730,113,,
2011,11,11,��,�����s,3701,����,30200,,,666,175,98.7,100.0
2011,11,11,��,�����s,3701,����,30200,���@��,037,585,185,,
2011,11,11,��,�����s,3701,�ɂ񂶂�,30300,,,8374,122,96.9,93.8
2011,11,11,��,�����s,3701,�ɂ񂶂�,30300,�k�C��,001,6150,128,,
2011,11,11,��,�����s,3701,�ɂ񂶂�,30300,���@��,037,944,153,,
2011,11,11,��,�����s,3701,���ڂ�,30400,,,5250,150,130.6,89.3
2011,11,11,��,�����s,3701,���ڂ�,30400,�k�C��,001,5150,151,,
2011,11,11,��,�����s,3701,��񂱂�,30600,,,1417,429,110.7,97.5
2011,11,11,��,�����s,3701,��񂱂�,30600,���@��,036,1337,433,,
2011,11,11,��,�����s,3701,�͂�����,31100,,,30795,51,95.3,92.7
2011,11,11,��,�����s,3701,�͂�����,31100,�F�@�{,043,8790,40,,
2011,11,11,��,�����s,3701,�͂�����,31100,���@��,036,8565,55,,
2011,11,11,��,�����s,3701,�͂�����,31100,���@��,020,7140,58,,
2011,11,11,��,�����s,3701,���܂�,31500,,,1532,166,96.5,75.8
2011,11,11,��,�����s,3701,���܂�,31500,���@��,037,1352,168,,
2011,11,11,��,�����s,3701,���̑��̍ؗ�,31550,,,1462,289,112.1,95.4
2011,11,11,��,�����s,3701,���񂰂񂳂�,31560,,,511,174,108.3,64.4
2011,11,11,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,268,224,,
2011,11,11,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,162,109,,
2011,11,11,��,�����s,3701,�L���x�c,31700,,,18631,68,62.7,100.0
2011,11,11,��,�����s,3701,�L���x�c,31700,���@��,037,9210,65,,
2011,11,11,��,�����s,3701,�L���x�c,31700,�Q�@�n,010,2800,74,,
2011,11,11,��,�����s,3701,�L���x�c,31700,���@�m,023,2500,71,,
2011,11,11,��,�����s,3701,�ق���񂻂�,31800,,,3995,280,69.5,81.9
2011,11,11,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,1585,246,,
2011,11,11,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1504,321,,
2011,11,11,��,�����s,3701,�ق���񂻂�,31800,���@��,040,750,210,,
2011,11,11,��,�����s,3701,�˂�,31900,,,5127,303,64.2,97.1
2011,11,11,��,�����s,3701,�˂�,31900,���@��,031,1536,298,,
2011,11,11,��,�����s,3701,�˂�,31900,��@��,011,1404,208,,
2011,11,11,��,�����s,3701,�˂�,31900,���@��,037,916,399,,
2011,11,11,��,�����s,3701,�ӂ�,32300,,,136,175,31.5,118.2
2011,11,11,��,�����s,3701,�ӂ�,32300,���@��,037,96,177,,
2011,11,11,��,�����s,3701,�ӂ�,32300,���@�m,023,40,171,,
2011,11,11,��,�����s,3701,�݂�,32500,,,183,293,93.4,105.8
2011,11,11,��,�����s,3701,�݂�,32500,���@�m,039,165,304,,
2011,11,11,��,�����s,3701,����񂬂�,32600,,,414,339,116.3,118.9
2011,11,11,��,�����s,3701,����񂬂�,32600,���@��,037,414,339,,
2011,11,11,��,�����s,3701,�ɂ�,32800,,,950,567,107.8,103.5
2011,11,11,��,�����s,3701,�ɂ�,32800,���@�m,039,925,574,,
2011,11,11,��,�����s,3701,�Z�����[,32900,,,530,330,91.4,95.1
2011,11,11,��,�����s,3701,�Z�����[,32900,���@��,020,400,325,,
2011,11,11,��,�����s,3701,�Z�����[,32900,�Á@��,022,130,347,,
2011,11,11,��,�����s,3701,�A�X�p���K�X,33100,,,203,1156,49.5,104.3
2011,11,11,��,�����s,3701,�@�@�����A��,33101,,,203,1156,51.1,104.1
2011,11,11,��,�����s,3701,�J���t�����[,33200,,,338,104,41.7,94.5
2011,11,11,��,�����s,3701,�J���t�����[,33200,���@��,036,144,109,,
2011,11,11,��,�����s,3701,�J���t�����[,33200,���@��,037,140,89,,
2011,11,11,��,�����s,3701,�u���b�R���[,33300,,,2781,296,100.0,150.3
2011,11,11,��,�����s,3701,�u���b�R���[,33300,���@��,037,1345,422,,
2011,11,11,��,�����s,3701,�u���b�R���[,33300,��@��,011,260,269,,
2011,11,11,��,�����s,3701,�u���b�R���[,33300,�F�@�{,043,32,203,,
2011,11,11,��,�����s,3701,�@�@�����A��,33301,,,1144,157,64.9,146.7
2011,11,11,��,�����s,3701,���^�X,33400,,,7763,106,71.9,100.0
2011,11,11,��,�����s,3701,���^�X,33400,���@��,037,4239,109,,
2011,11,11,��,�����s,3701,���^�X,33400,�Q�@�n,010,2010,106,,
2011,11,11,��,�����s,3701,�p�Z��,33600,,,29,1526,45.3,181.5
2011,11,11,��,�����s,3701,�p�Z��,33600,���@��,037,25,1428,,
2011,11,11,��,�����s,3701,���イ��,34100,,,2778,329,43.5,113.8
2011,11,11,��,�����s,3701,���イ��,34100,���@��,037,1378,318,,
2011,11,11,��,�����s,3701,���イ��,34100,���@�m,039,1300,336,,
2011,11,11,��,�����s,3701,���ڂ���,34200,,,15774,176,422.4,101.1
2011,11,11,��,�����s,3701,���ڂ���,34200,�k�C��,001,12990,184,,
2011,11,11,��,�����s,3701,�@�@�����A��,34201,,,2720,130,140.2,88.4
2011,11,11,��,�����s,3701,�Ȃ�,34300,,,1990,223,54.6,111.5
2011,11,11,��,�����s,3701,�Ȃ�,34300,���@�m,039,1027,257,,
2011,11,11,��,�����s,3701,�Ȃ�,34300,���@��,037,683,192,,
2011,11,11,��,�����s,3701,�g�}�g,34400,,,3445,446,53.2,104.0
2011,11,11,��,�����s,3701,�g�}�g,34400,���@��,037,1345,492,,
2011,11,11,��,�����s,3701,�g�}�g,34400,�F�@�{,043,884,384,,
2011,11,11,��,�����s,3701,�g�}�g,34400,���@�m,039,387,489,,
2011,11,11,��,�����s,3701,�~�j�g�}�g,34450,,,803,606,42.4,99.5
2011,11,11,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,506,648,,
2011,11,11,��,�����s,3701,�~�j�g�}�g,34450,���@��,036,142,573,,
2011,11,11,��,�����s,3701,�s�[�}��,34500,,,2232,400,80.5,120.8
2011,11,11,��,�����s,3701,�s�[�}��,34500,���@�m,039,1476,348,,
2011,11,11,��,�����s,3701,�s�[�}��,34500,�{�@��,045,94,402,,
2011,11,11,��,�����s,3701,�s�[�}��,34500,���@��,037,12,168,,
2011,11,11,��,�����s,3701,�����Ƃ�,34600,,,196,921,145.2,91.8
2011,11,11,��,�����s,3701,�����Ƃ�,34600,���@�m,039,193,912,,
2011,11,11,��,�����s,3701,���₢�񂰂�,35100,,,118,894,81.9,137.3
2011,11,11,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,58,932,,
2011,11,11,��,�����s,3701,���₢�񂰂�,35100,���@��,037,56,852,,
2011,11,11,��,�����s,3701,���₦��ǂ�,35200,,,23,1248,42.6,153.5
2011,11,11,��,�����s,3701,���₦��ǂ�,35200,������,046,13,1104,,
2011,11,11,��,�����s,3701,���₦��ǂ�,35200,���@��,036,10,1434,,
2011,11,11,��,�����s,3701,���񂵂�,36100,,,4843,167,79.9,112.1
2011,11,11,��,�����s,3701,���񂵂�,36100,���@��,036,3870,168,,
2011,11,11,��,�����s,3701,���񂵂�,36100,���@��,037,628,204,,
2011,11,11,��,�����s,3701,�΂ꂢ����,36200,,,12180,122,106.8,113.0
2011,11,11,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,12180,122,,
2011,11,11,��,�����s,3701,���Ƃ���,36300,,,1539,262,138.8,94.6
2011,11,11,��,�����s,3701,���Ƃ���,36300,������,046,736,299,,
2011,11,11,��,�����s,3701,���Ƃ���,36300,�{�@��,045,580,190,,
2011,11,11,��,�����s,3701,��܂̂���,36500,,,1400,400,66.9,113.3
2011,11,11,��,�����s,3701,��܂̂���,36500,�k�C��,001,1340,398,,
2011,11,11,��,�����s,3701,���܂˂�,36610,,,35375,80,133.9,93.0
2011,11,11,��,�����s,3701,���܂˂�,36610,�k�C��,001,32525,84,,
2011,11,11,��,�����s,3701,�@�@�����A��,36620,,,2850,37,356.3,49.3
2011,11,11,��,�����s,3701,�ɂ�ɂ�,36700,,,92,232,10.1,54.1
2011,11,11,��,�����s,3701,�@�@�����A��,36701,,,92,232,13.5,85.6
2011,11,11,��,�����s,3701,���傤��,37200,,,627,537,197.2,88.3
2011,11,11,��,�����s,3701,���傤��,37200,���@�m,039,329,724,,
2011,11,11,��,�����s,3701,���傤��,37200,���@��,031,56,276,,
2011,11,11,��,�����s,3701,���傤��,37200,���@��,037,10,69,,
2011,11,11,��,�����s,3701,�@�@�����A��,37201,,,232,355,362.5,91.7
2011,11,11,��,�����s,3701,����������,38100,,,745,810,94.8,103.3
2011,11,11,��,�����s,3701,����������,38100,���@��,037,263,849,,
2011,11,11,��,�����s,3701,����������,38100,���@��,036,188,978,,
2011,11,11,��,�����s,3701,����������,38100,���@�Q,038,111,849,,
2011,11,11,��,�����s,3701,�@�@�����A��,38101,,,90,380,�|,�|
2011,11,11,��,�����s,3701,�Ȃ߂�,38300,,,337,355,46.2,98.1
2011,11,11,��,�����s,3701,�Ȃ߂�,38300,���@��,020,278,347,,
2011,11,11,��,�����s,3701,���̂�����,38400,,,3721,213,44.9,112.7
2011,11,11,��,�����s,3701,���̂�����,38400,���@��,020,2668,219,,
2011,11,11,��,�����s,3701,���̂�����,38400,���@�Q,038,480,194,,
2011,11,11,��,�����s,3701,���߂�,38500,,,3557,422,132.4,108.5
2011,11,11,��,�����s,3701,���߂�,38500,���@�m,039,1494,394,,
2011,11,11,��,�����s,3701,���߂�,38500,���@��,020,1078,382,,
2011,11,11,��,�����s,3701,���߂�,38500,�V�@��,015,560,341,,
2011,11,11,��,�����s,3701,���̑��̖��,39000,,,3692,679,141.7,98.8
2011,11,11,��,�����s,3701,�A����،v,39100,,,10278,160,118.3,69.6
2011,11,11,��,�����s,3701,���̗A�����,39200,,,2946,216,96.9,80.9
