�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,30,��,�D�y�s,5101,��ؑ���,30000,,,866415,193,106.7,83.5
2014,5,30,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,429083,210,,
2014,5,30,��,�D�y�s,5101,��ؑ���,30000,��@��,008,154297,110,,
2014,5,30,��,�D�y�s,5101,��ؑ���,30000,���@��,041,71525,132,,
2014,5,30,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,50621,266,,
2014,5,30,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,40876,239,,
2014,5,30,��,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,27037,82,,
2014,5,30,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,22839,217,,
2014,5,30,��,�D�y�s,5101,��������,30100,,,82079,83,106.9,90.2
2014,5,30,��,�D�y�s,5101,��������,30100,�k�C��,001,67984,87,,
2014,5,30,��,�D�y�s,5101,����,30200,,,18692,107,90.3,92.2
2014,5,30,��,�D�y�s,5101,����,30200,�k�C��,001,17865,109,,
2014,5,30,��,�D�y�s,5101,�ɂ񂶂�,30300,,,36420,138,127.7,103.8
2014,5,30,��,�D�y�s,5101,�ɂ񂶂�,30300,�F�@�{,043,14750,145,,
2014,5,30,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,8070,166,,
2014,5,30,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,7490,79,,
2014,5,30,��,�D�y�s,5101,���ڂ�,30400,,,5104,326,126.4,99.7
2014,5,30,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,5104,326,,
2014,5,30,��,�D�y�s,5101,�����̂�,30500,,,339,763,69.0,91.1
2014,5,30,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,339,763,,
2014,5,30,��,�D�y�s,5101,��񂱂�,30600,,,84,1603,54.2,132.0
2014,5,30,��,�D�y�s,5101,��񂱂�,30600,���@��,036,60,1742,,
2014,5,30,��,�D�y�s,5101,��񂱂�,30600,��@��,008,20,1053,,
2014,5,30,��,�D�y�s,5101,�͂�����,31100,,,33425,93,78.0,132.9
2014,5,30,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,18860,116,,
2014,5,30,��,�D�y�s,5101,�͂�����,31100,��@��,008,12665,64,,
2014,5,30,��,�D�y�s,5101,���܂�,31500,,,6576,332,94.1,95.7
2014,5,30,��,�D�y�s,5101,���܂�,31500,�k�C��,001,6415,334,,
2014,5,30,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,4022,228,137.5,57.9
2014,5,30,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1622,407,88.2,102.8
2014,5,30,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1406,407,,
2014,5,30,��,�D�y�s,5101,�L���x�c,31700,,,131936,75,117.4,82.4
2014,5,30,��,�D�y�s,5101,�L���x�c,31700,��@��,008,101410,75,,
2014,5,30,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,15730,85,,
2014,5,30,��,�D�y�s,5101,�ق���񂻂�,31800,,,11570,419,66.4,94.6
2014,5,30,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,11570,419,,
2014,5,30,��,�D�y�s,5101,�˂�,31900,,,26534,357,138.4,74.4
2014,5,30,��,�D�y�s,5101,�˂�,31900,�k�C��,001,17797,294,,
2014,5,30,��,�D�y�s,5101,�˂�,31900,��@��,008,6065,497,,
2014,5,30,��,�D�y�s,5101,�ӂ�,32300,,,1817,206,88.0,101.0
2014,5,30,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,1793,200,,
2014,5,30,��,�D�y�s,5101,����,32400,,,1265,260,78.2,120.9
2014,5,30,��,�D�y�s,5101,����,32400,�k�C��,001,1265,260,,
2014,5,30,��,�D�y�s,5101,�݂�,32500,,,859,476,92.9,111.0
2014,5,30,��,�D�y�s,5101,�݂�,32500,�k�C��,001,700,488,,
2014,5,30,��,�D�y�s,5101,����񂬂�,32600,,,733,616,88.3,93.8
2014,5,30,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,733,616,,
2014,5,30,��,�D�y�s,5101,�ɂ�,32800,,,4582,310,82.3,97.8
2014,5,30,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,4582,310,,
2014,5,30,��,�D�y�s,5101,�Z�����[,32900,,,3624,314,136.8,94.6
2014,5,30,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,2414,336,,
2014,5,30,��,�D�y�s,5101,�Z�����[,32900,�Á@��,022,360,341,,
2014,5,30,��,�D�y�s,5101,�A�X�p���K�X,33100,,,18961,1062,62.7,98.8
2014,5,30,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,18961,1062,,
2014,5,30,��,�D�y�s,5101,�J���t�����[,33200,,,829,244,82.1,83.8
2014,5,30,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,457,300,,
2014,5,30,��,�D�y�s,5101,�J���t�����[,33200,�F�@�{,043,222,143,,
2014,5,30,��,�D�y�s,5101,�u���b�R���[,33300,,,7626,394,83.1,121.2
2014,5,30,��,�D�y�s,5101,�u���b�R���[,33300,��@��,011,2240,390,,
2014,5,30,��,�D�y�s,5101,�u���b�R���[,33300,�V�@��,015,2160,397,,
2014,5,30,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,1860,526,,
2014,5,30,��,�D�y�s,5101,�@�@�����A��,33301,,,960,146,25.0,106.6
2014,5,30,��,�D�y�s,5101,���^�X,33400,,,42176,175,97.1,96.2
2014,5,30,��,�D�y�s,5101,���^�X,33400,�k�C��,001,38249,177,,
2014,5,30,��,�D�y�s,5101,�p�Z��,33600,,,323,1502,114.5,104.2
2014,5,30,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,125,1779,,
2014,5,30,��,�D�y�s,5101,�p�Z��,33600,��@�t,012,120,1102,,
2014,5,30,��,�D�y�s,5101,�p�Z��,33600,���@��,020,30,1512,,
2014,5,30,��,�D�y�s,5101,���イ��,34100,,,41995,253,103.0,96.9
2014,5,30,��,�D�y�s,5101,���イ��,34100,�{�@��,045,23105,249,,
2014,5,30,��,�D�y�s,5101,���イ��,34100,��@�t,012,11170,260,,
2014,5,30,��,�D�y�s,5101,���ڂ���,34200,,,9712,225,54.7,95.3
2014,5,30,��,�D�y�s,5101,���ڂ���,34200,��@��,008,650,269,,
2014,5,30,��,�D�y�s,5101,���ڂ���,34200,�Q�@�n,010,198,366,,
2014,5,30,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,138,648,,
2014,5,30,��,�D�y�s,5101,�@�@�����A��,34201,,,8530,210,52.3,94.2
2014,5,30,��,�D�y�s,5101,�Ȃ�,34300,,,25558,302,158.2,94.7
2014,5,30,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,20186,306,,
2014,5,30,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,2564,231,,
2014,5,30,��,�D�y�s,5101,�g�}�g,34400,,,42386,309,97.3,97.5
2014,5,30,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,23065,342,,
2014,5,30,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,15510,277,,
2014,5,30,��,�D�y�s,5101,�~�j�g�}�g,34450,,,14911,502,66.1,104.6
2014,5,30,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,6516,419,,
2014,5,30,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,5527,581,,
2014,5,30,��,�D�y�s,5101,�s�[�}��,34500,,,11715,224,158.7,72.0
2014,5,30,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,10178,191,,
2014,5,30,��,�D�y�s,5101,�����Ƃ�,34600,,,189,1311,112.5,97.1
2014,5,30,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,187,1309,,
2014,5,30,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,8900,299,659.3,105.3
2014,5,30,��,�D�y�s,5101,�X�C�g�R�[��,34700,�{�@��,045,8900,299,,
2014,5,30,��,�D�y�s,5101,���₢�񂰂�,35100,,,700,813,65.1,103.3
2014,5,30,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,490,739,,
2014,5,30,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,110,1001,,
2014,5,30,��,�D�y�s,5101,���₦��ǂ�,35200,,,240,1775,32.6,125.2
2014,5,30,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,110,2165,,
2014,5,30,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,036,70,1605,,
2014,5,30,��,�D�y�s,5101,���₦��ǂ�,35200,�L�@��,034,30,1224,,
2014,5,30,��,�D�y�s,5101,����܂�,35400,,,40,543,100.0,98.0
2014,5,30,��,�D�y�s,5101,����܂�,35400,��@�t,012,40,543,,
2014,5,30,��,�D�y�s,5101,�����܂�,35500,,,56,1512,84.8,98.1
2014,5,30,��,�D�y�s,5101,�����܂�,35500,�Á@��,022,48,1620,,
2014,5,30,��,�D�y�s,5101,���񂵂�,36100,,,6320,224,109.8,102.3
2014,5,30,��,�D�y�s,5101,���񂵂�,36100,��@��,008,6095,223,,
2014,5,30,��,�D�y�s,5101,�΂ꂢ����,36200,,,143069,72,294.6,57.6
2014,5,30,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,122868,61,,
2014,5,30,��,�D�y�s,5101,���Ƃ���,36300,,,210,293,87.5,47.5
2014,5,30,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,130,108,,
2014,5,30,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,80,594,,
2014,5,30,��,�D�y�s,5101,��܂̂���,36500,,,13107,337,264.0,100.0
2014,5,30,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,13095,336,,
2014,5,30,��,�D�y�s,5101,���܂˂�,36610,,,91461,132,60.3,95.7
2014,5,30,��,�D�y�s,5101,���܂˂�,36610,���@��,041,71525,132,,
2014,5,30,��,�D�y�s,5101,���܂˂�,36610,�ȁ@��,009,9420,119,,
2014,5,30,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,621,222,103.3,25.3
2014,5,30,��,�D�y�s,5101,�@�@�����A��,36701,,,621,222,146.1,90.2
2014,5,30,��,�D�y�s,5101,���傤��,37200,,,1322,630,47.8,134.3
2014,5,30,��,�D�y�s,5101,���傤��,37200,���@�m,039,574,548,,
2014,5,30,��,�D�y�s,5101,���傤��,37200,�{�@��,045,394,882,,
2014,5,30,��,�D�y�s,5101,���傤��,37200,�F�@�{,043,18,864,,
2014,5,30,��,�D�y�s,5101,�@�@�����A��,37201,,,332,452,15.1,102.3
2014,5,30,��,�D�y�s,5101,����������,38100,,,1826,750,85.7,96.2
2014,5,30,��,�D�y�s,5101,����������,38100,�k�C��,001,1821,749,,
2014,5,30,��,�D�y�s,5101,�Ȃ߂�,38300,,,1636,342,84.1,100.9
2014,5,30,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1426,344,,
2014,5,30,��,�D�y�s,5101,���̂�����,38400,,,1302,256,81.2,97.3
2014,5,30,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1302,256,,
2014,5,30,��,�D�y�s,5101,���߂�,38500,,,2028,373,85.9,99.7
2014,5,30,��,�D�y�s,5101,���߂�,38500,�k�C��,001,1089,482,,
2014,5,30,��,�D�y�s,5101,���߂�,38500,�V�@��,015,928,245,,
2014,5,30,��,�D�y�s,5101,���̑��̖��,39000,,,5917,774,100.5,97.7
2014,5,30,��,�D�y�s,5101,�A����،v,39100,,,13140,249,50.5,97.3
2014,5,30,��,�D�y�s,5101,���̗A�����,39200,,,2697,387,87.8,91.1
