�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,6,�y,���ꌧ,4701,�ʎ�����,40000,,,36341,527,79.8,122.6
2016,8,6,�y,���ꌧ,4701,���Y�ʎ�����,40001,,,19723,753,86.2,127.6
2016,8,6,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,10587,978,,
2016,8,6,�y,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,6050,523,,
2016,8,6,�y,���ꌧ,4701,���Y�ʎ�����,40001,�R�@��,019,1550,319,,
2016,8,6,�y,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,666,433,,
2016,8,6,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,007,415,393,,
2016,8,6,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,236,926,,
2016,8,6,�y,���ꌧ,4701,���Y�ʎ�����,40001,�R�@�`,006,156,804,,
2016,8,6,�y,���ꌧ,4701,�݂���,40100,,,504,504,430.8,59.4
2016,8,6,�y,���ꌧ,4701,�݂���,40100,���@��,047,400,378,,
2016,8,6,�y,���ꌧ,4701,�݂���,40100,���@��,040,104,987,,
2016,8,6,�y,���ꌧ,4701,���̑��G����,41999,,,74,841,68.5,95.1
2016,8,6,�y,���ꌧ,4701,��񂲌v,42000,,,6050,523,491.9,123.3
2016,8,6,�y,���ꌧ,4701,��񂲌v,42000,�@�X,002,6050,523,,
2016,8,6,�y,���ꌧ,4701,�W���i�S���h,42505,,,1550,340,1550.0,82.9
2016,8,6,�y,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,1550,340,,
2016,8,6,�y,���ꌧ,4701,�ӂ�,42804,,,4500,586,�|,�|
2016,8,6,�y,���ꌧ,4701,�ӂ�,42804,�@�X,002,4500,586,,
2016,8,6,�y,���ꌧ,4701,���{�Ȃ��v,43000,,,586,424,162.8,98.6
2016,8,6,�y,���ꌧ,4701,���{�Ȃ��v,43000,�F�@�{,043,586,424,,
2016,8,6,�y,���ꌧ,4701,�K��,43203,,,386,353,107.2,82.1
2016,8,6,�y,���ꌧ,4701,�K��,43203,�F�@�{,043,386,353,,
2016,8,6,�y,���ꌧ,4701,�L��,43205,,,200,562,�|,�|
2016,8,6,�y,���ꌧ,4701,�L��,43205,�F�@�{,043,200,562,,
2016,8,6,�y,���ꌧ,4701,����,44100,,,1995,340,130.8,82.7
2016,8,6,�y,���ꌧ,4701,����,44100,�R�@��,019,1550,319,,
2016,8,6,�y,���ꌧ,4701,����,44100,���@��,007,415,393,,
2016,8,6,�y,���ꌧ,4701,�Ԃǂ��v,45000,,,258,861,24.7,88.5
2016,8,6,�y,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,132,877,,
2016,8,6,�y,���ꌧ,4701,�Ԃǂ��v,45000,�R�@�`,006,126,843,,
2016,8,6,�y,���ꌧ,4701,�f���E�F�A,45202,,,126,843,53.6,95.0
2016,8,6,�y,���ꌧ,4701,�f���E�F�A,45202,�R�@�`,006,126,843,,
2016,8,6,�y,���ꌧ,4701,����,45206,,,132,877,16.3,87.9
2016,8,6,�y,���ꌧ,4701,����,45206,���@��,040,132,877,,
2016,8,6,�y,���ꌧ,4701,�������v,47000,,,213,422,242.0,63.9
2016,8,6,�y,���ꌧ,4701,�������v,47000,�F�@�{,043,80,500,,
2016,8,6,�y,���ꌧ,4701,�������v,47000,���@��,047,70,216,,
2016,8,6,�y,���ꌧ,4701,�������v,47000,�{�@��,045,63,552,,
2016,8,6,�y,���ꌧ,4701,����������,47200,,,143,523,162.5,79.2
2016,8,6,�y,���ꌧ,4701,����������,47200,�F�@�{,043,80,500,,
2016,8,6,�y,���ꌧ,4701,����������,47200,�{�@��,045,63,552,,
2016,8,6,�y,���ꌧ,4701,���̑�������,47299,,,70,216,�|,�|
2016,8,6,�y,���ꌧ,4701,������,48100,,,3995,186,35.2,113.4
2016,8,6,�y,���ꌧ,4701,������,48100,���@��,047,3995,186,,
2016,8,6,�y,���ꌧ,4701,���̍��Y�ʎ�,49500,,,6048,1552,86.3,120.3
2016,8,6,�y,���ꌧ,4701,�A���ʎ��v,50000,,,16617,260,73.4,96.7
2016,8,6,�y,���ꌧ,4701,�o�i�i,50100,,,7002,217,118.2,99.1
2016,8,6,�y,���ꌧ,4701,�p�C�i�b�v��,50300,,,5430,241,74.2,96.0
2016,8,6,�y,���ꌧ,4701,������,50400,,,1005,411,82.9,103.0
2016,8,6,�y,���ꌧ,4701,�O���v�t���c,50500,,,748,225,104.8,98.3
2016,8,6,�y,���ꌧ,4701,�I�����W,50600,,,579,267,9.8,106.4
2016,8,6,�y,���ꌧ,4701,�A���L�E�C,50800,,,1130,344,145.6,61.3
2016,8,6,�y,���ꌧ,4701,���̗A���ʎ�,50900,,,724,501,90.0,100.6
