�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,26,��,�_�ˎs,2801,��ؑ���,30000,,,529151,175,109.9,91.6
2015,10,26,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,155030,100,,
2015,10,26,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,126574,97,,
2015,10,26,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,47506,145,,
2015,10,26,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,37204,245,,
2015,10,26,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,31600,109,,
2015,10,26,��,�_�ˎs,2801,��ؑ���,30000,�΁@��,017,18317,85,,
2015,10,26,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,16471,493,,
2015,10,26,��,�_�ˎs,2801,��������,30100,,,48647,74,103.3,100.0
2015,10,26,��,�_�ˎs,2801,��������,30100,�΁@��,017,18317,85,,
2015,10,26,��,�_�ˎs,2801,��������,30100,�k�C��,001,15000,68,,
2015,10,26,��,�_�ˎs,2801,��������,30100,�@�X,002,9100,63,,
2015,10,26,��,�_�ˎs,2801,����,30200,,,390,205,63.9,97.2
2015,10,26,��,�_�ˎs,2801,����,30200,���@��,036,290,187,,
2015,10,26,��,�_�ˎs,2801,����,30200,�@�X,002,100,259,,
2015,10,26,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,10450,123,94.1,106.0
2015,10,26,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,10450,123,,
2015,10,26,��,�_�ˎs,2801,���ڂ�,30400,,,15910,139,�|,�|
2015,10,26,��,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,10050,150,,
2015,10,26,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,4060,105,,
2015,10,26,��,�_�ˎs,2801,�����̂�,30500,,,16,1215,57.1,100.0
2015,10,26,��,�_�ˎs,2801,�����̂�,30500,���@�m,039,16,1215,,
2015,10,26,��,�_�ˎs,2801,��񂱂�,30600,,,2505,600,88.5,100.0
2015,10,26,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2385,606,,
2015,10,26,��,�_�ˎs,2801,�͂�����,31100,,,103370,61,75.1,85.9
2015,10,26,��,�_�ˎs,2801,�͂�����,31100,���@��,020,103370,61,,
2015,10,26,��,�_�ˎs,2801,���܂�,31500,,,2562,318,143.4,96.4
2015,10,26,��,�_�ˎs,2801,���܂�,31500,���@��,028,1372,353,,
2015,10,26,��,�_�ˎs,2801,���܂�,31500,���@��,040,1130,277,,
2015,10,26,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1384,402,69.5,99.5
2015,10,26,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,2941,312,110.0,100.0
2015,10,26,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,1189,204,,
2015,10,26,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,968,418,,
2015,10,26,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,716,344,,
2015,10,26,��,�_�ˎs,2801,�L���x�c,31700,,,89735,113,114.9,114.1
2015,10,26,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,33100,119,,
2015,10,26,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,30700,106,,
2015,10,26,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,17122,113,,
2015,10,26,��,�_�ˎs,2801,�ق���񂻂�,31800,,,5071,501,141.4,96.0
2015,10,26,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,2124,586,,
2015,10,26,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,1872,415,,
2015,10,26,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,689,427,,
2015,10,26,��,�_�ˎs,2801,�˂�,31900,,,12154,337,112.1,88.0
2015,10,26,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,4890,228,,
2015,10,26,��,�_�ˎs,2801,�˂�,31900,���@��,020,2185,314,,
2015,10,26,��,�_�ˎs,2801,�˂�,31900,���@��,031,1700,295,,
2015,10,26,��,�_�ˎs,2801,�˂�,31900,���@��,037,1412,494,,
2015,10,26,��,�_�ˎs,2801,�ӂ�,32300,,,400,254,49.9,98.8
2015,10,26,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,400,254,,
2015,10,26,��,�_�ˎs,2801,����,32400,,,8,365,�|,�|
2015,10,26,��,�_�ˎs,2801,����,32400,���@��,013,8,365,,
2015,10,26,��,�_�ˎs,2801,�݂�,32500,,,519,477,87.4,107.9
2015,10,26,��,�_�ˎs,2801,�݂�,32500,��@��,044,150,592,,
2015,10,26,��,�_�ˎs,2801,�݂�,32500,��@��,027,120,332,,
2015,10,26,��,�_�ˎs,2801,�݂�,32500,���@�m,023,90,446,,
2015,10,26,��,�_�ˎs,2801,�݂�,32500,���@��,036,60,216,,
2015,10,26,��,�_�ˎs,2801,����񂬂�,32600,,,453,525,73.8,110.8
2015,10,26,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,408,522,,
2015,10,26,��,�_�ˎs,2801,�ɂ�,32800,,,548,747,45.4,112.0
2015,10,26,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,500,737,,
2015,10,26,��,�_�ˎs,2801,�Z�����[,32900,,,1150,213,49.4,100.9
2015,10,26,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1100,212,,
2015,10,26,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,387,1203,175.9,108.2
2015,10,26,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,50,1080,,
2015,10,26,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,15,1116,,
2015,10,26,��,�_�ˎs,2801,�@�@�����A��,33101,,,322,1226,171.3,109.7
2015,10,26,��,�_�ˎs,2801,�J���t�����[,33200,,,690,219,92.0,99.5
2015,10,26,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,480,221,,
2015,10,26,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,210,214,,
2015,10,26,��,�_�ˎs,2801,�u���b�R���[,33300,,,8678,446,151.6,97.0
2015,10,26,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,5382,445,,
2015,10,26,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,3184,446,,
2015,10,26,��,�_�ˎs,2801,�@�@�����A��,33301,,,40,492,80.0,100.0
2015,10,26,��,�_�ˎs,2801,���^�X,33400,,,38236,170,94.9,98.3
2015,10,26,��,�_�ˎs,2801,���^�X,33400,���@��,020,20310,115,,
2015,10,26,��,�_�ˎs,2801,���^�X,33400,��@��,008,9848,237,,
2015,10,26,��,�_�ˎs,2801,���^�X,33400,���@��,028,7200,217,,
2015,10,26,��,�_�ˎs,2801,�p�Z��,33600,,,131,827,66.8,96.8
2015,10,26,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,122,802,,
2015,10,26,��,�_�ˎs,2801,���イ��,34100,,,18639,234,103.8,92.1
2015,10,26,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,4445,266,,
2015,10,26,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,4210,279,,
2015,10,26,��,�_�ˎs,2801,���イ��,34100,���@��,037,3870,158,,
2015,10,26,��,�_�ˎs,2801,���イ��,34100,�R�@�`,006,2450,222,,
2015,10,26,��,�_�ˎs,2801,���ڂ���,34200,,,13345,144,209.2,77.0
2015,10,26,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,12360,122,,
2015,10,26,��,�_�ˎs,2801,�Ȃ�,34300,,,9033,316,77.7,104.3
2015,10,26,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,3666,257,,
2015,10,26,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,2934,312,,
2015,10,26,��,�_�ˎs,2801,�Ȃ�,34300,�F�@�{,043,921,457,,
2015,10,26,��,�_�ˎs,2801,�g�}�g,34400,,,19402,445,155.2,92.9
2015,10,26,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,8640,389,,
2015,10,26,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,5446,551,,
2015,10,26,��,�_�ˎs,2801,�g�}�g,34400,��@�t,012,4635,388,,
2015,10,26,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3553,856,202.6,96.0
2015,10,26,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,1698,931,,
2015,10,26,��,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,1013,692,,
2015,10,26,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,257,938,,
2015,10,26,��,�_�ˎs,2801,�s�[�}��,34500,,,3707,379,64.6,107.4
2015,10,26,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,1364,387,,
2015,10,26,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,999,257,,
2015,10,26,��,�_�ˎs,2801,�s�[�}��,34500,��@��,008,360,441,,
2015,10,26,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,347,261,,
2015,10,26,��,�_�ˎs,2801,�����Ƃ�,34600,,,196,1321,90.3,94.3
2015,10,26,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,185,1367,,
2015,10,26,��,�_�ˎs,2801,���₢�񂰂�,35100,,,572,779,87.2,97.6
2015,10,26,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,290,583,,
2015,10,26,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,036,114,844,,
2015,10,26,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,100,1075,,
2015,10,26,��,�_�ˎs,2801,���₦��ǂ�,35200,,,326,977,126.8,93.3
2015,10,26,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,266,879,,
2015,10,26,��,�_�ˎs,2801,���񂵂�,36100,,,6682,279,47.7,98.2
2015,10,26,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,3690,288,,
2015,10,26,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,2195,295,,
2015,10,26,��,�_�ˎs,2801,�΂ꂢ����,36200,,,19600,93,232.8,127.4
2015,10,26,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,19600,93,,
2015,10,26,��,�_�ˎs,2801,���Ƃ���,36300,,,3958,245,157.7,118.9
2015,10,26,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,3020,259,,
2015,10,26,��,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,795,133,,
2015,10,26,��,�_�ˎs,2801,���܂˂�,36610,,,69300,97,350.8,73.5
2015,10,26,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,53890,68,,
2015,10,26,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,15310,195,,
2015,10,26,��,�_�ˎs,2801,�@�@�����A��,36620,,,100,97,38.5,72.9
2015,10,26,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,144,551,31.3,127.3
2015,10,26,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,20,2484,,
2015,10,26,��,�_�ˎs,2801,�@�@�����A��,36701,,,124,239,27.0,55.2
2015,10,26,��,�_�ˎs,2801,���傤��,37200,,,487,709,64.0,112.7
2015,10,26,��,�_�ˎs,2801,���傤��,37200,���@�m,039,343,837,,
2015,10,26,��,�_�ˎs,2801,���傤��,37200,���@�m,023,6,1620,,
2015,10,26,��,�_�ˎs,2801,�@�@�����A��,37201,,,138,352,43.7,105.4
2015,10,26,��,�_�ˎs,2801,����������,38100,,,4853,1083,59.6,99.9
2015,10,26,��,�_�ˎs,2801,����������,38100,���@��,036,3443,991,,
2015,10,26,��,�_�ˎs,2801,����������,38100,���@��,028,1160,1262,,
2015,10,26,��,�_�ˎs,2801,�Ȃ߂�,38300,,,198,457,33.1,103.9
2015,10,26,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,198,457,,
2015,10,26,��,�_�ˎs,2801,���̂�����,38400,,,2512,290,88.1,101.8
2015,10,26,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2512,290,,
2015,10,26,��,�_�ˎs,2801,���߂�,38500,,,2416,480,72.3,108.1
2015,10,26,��,�_�ˎs,2801,���߂�,38500,���@��,020,2392,469,,
2015,10,26,��,�_�ˎs,2801,���̑��̖��,39000,,,3899,976,78.9,107.7
2015,10,26,��,�_�ˎs,2801,�A����،v,39100,,,1669,1088,70.4,124.8
2015,10,26,��,�_�ˎs,2801,���̗A�����,39200,,,945,1390,86.1,102.2
