�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,15,��,���s,0401,��ؑ���,30000,,,420855,255,79.0,106.7
2013,1,15,��,���s,0401,��ؑ���,30000,�k�C��,001,87122,85,,
2013,1,15,��,���s,0401,��ؑ���,30000,��@�t,012,79814,129,,
2013,1,15,��,���s,0401,��ؑ���,30000,�{�@��,004,58707,402,,
2013,1,15,��,���s,0401,��ؑ���,30000,��@��,008,34066,203,,
2013,1,15,��,���s,0401,��ؑ���,30000,���@�m,039,19134,547,,
2013,1,15,��,���s,0401,��ؑ���,30000,�F�@�{,043,19095,365,,
2013,1,15,��,���s,0401,��ؑ���,30000,�_�ސ�,014,17465,128,,
2013,1,15,��,���s,0401,��������,30100,,,50345,118,86.5,103.5
2013,1,15,��,���s,0401,��������,30100,��@�t,012,31480,112,,
2013,1,15,��,���s,0401,��������,30100,�_�ސ�,014,17465,128,,
2013,1,15,��,���s,0401,����,30200,,,2938,220,91.5,98.2
2013,1,15,��,���s,0401,����,30200,��@�t,012,2779,224,,
2013,1,15,��,���s,0401,�ɂ񂶂�,30300,,,36501,142,85.0,115.4
2013,1,15,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,33620,135,,
2013,1,15,��,���s,0401,���ڂ�,30400,,,4137,164,35.3,101.9
2013,1,15,��,���s,0401,���ڂ�,30400,�@�X,002,3431,147,,
2013,1,15,��,���s,0401,�����̂�,30500,,,48,630,96.0,101.0
2013,1,15,��,���s,0401,��񂱂�,30600,,,3300,292,89.6,98.3
2013,1,15,��,���s,0401,��񂱂�,30600,��@��,008,3300,292,,
2013,1,15,��,���s,0401,�͂�����,31100,,,15556,89,32.0,111.3
2013,1,15,��,���s,0401,�͂�����,31100,��@��,008,8940,96,,
2013,1,15,��,���s,0401,�͂�����,31100,�{�@��,004,6616,80,,
2013,1,15,��,���s,0401,���܂�,31500,,,1825,662,78.8,102.3
2013,1,15,��,���s,0401,���܂�,31500,�{�@��,004,1547,653,,
2013,1,15,��,���s,0401,���̑��̍ؗ�,31550,,,2877,646,95.3,98.2
2013,1,15,��,���s,0401,���񂰂񂳂�,31560,,,1906,492,92.0,104.7
2013,1,15,��,���s,0401,���񂰂񂳂�,31560,��@��,008,1078,463,,
2013,1,15,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,828,527,,
2013,1,15,��,���s,0401,�L���x�c,31700,,,29026,117,40.2,92.1
2013,1,15,��,���s,0401,�L���x�c,31700,���@�m,023,12870,131,,
2013,1,15,��,���s,0401,�L���x�c,31700,��@�t,012,6920,126,,
2013,1,15,��,���s,0401,�L���x�c,31700,��@��,008,4740,111,,
2013,1,15,��,���s,0401,�ق���񂻂�,31800,,,3897,604,64.8,102.5
2013,1,15,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,3501,603,,
2013,1,15,��,���s,0401,�˂�,31900,,,24277,333,109.9,94.9
2013,1,15,��,���s,0401,�˂�,31900,�{�@��,004,17605,342,,
2013,1,15,��,���s,0401,�˂�,31900,��@��,011,2820,237,,
2013,1,15,��,���s,0401,�ӂ�,32300,,,88,360,8.1,98.1
2013,1,15,��,���s,0401,�ӂ�,32300,���@�m,023,88,360,,
2013,1,15,��,���s,0401,����,32400,,,152,956,950.0,101.2
2013,1,15,��,���s,0401,����,32400,�H�@�c,005,152,956,,
2013,1,15,��,���s,0401,�݂�,32500,,,663,788,72.7,109.0
2013,1,15,��,���s,0401,�݂�,32500,��@��,003,220,833,,
2013,1,15,��,���s,0401,�݂�,32500,�{�@��,004,200,1026,,
2013,1,15,��,���s,0401,�݂�,32500,��@��,008,130,553,,
2013,1,15,��,���s,0401,����񂬂�,32600,,,1068,706,58.8,101.3
2013,1,15,��,���s,0401,����񂬂�,32600,�{�@��,004,1065,706,,
2013,1,15,��,���s,0401,�ɂ�,32800,,,3559,683,134.7,96.2
2013,1,15,��,���s,0401,�ɂ�,32800,�ȁ@��,009,1760,662,,
2013,1,15,��,���s,0401,�ɂ�,32800,���@��,007,1138,595,,
2013,1,15,��,���s,0401,�Z�����[,32900,,,2510,285,184.2,97.9
2013,1,15,��,���s,0401,�Z�����[,32900,���@�m,023,2230,288,,
2013,1,15,��,���s,0401,�A�X�p���K�X,33100,,,194,1573,82.9,105.1
2013,1,15,��,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,102,1629,,
2013,1,15,��,���s,0401,�A�X�p���K�X,33100,�{�@��,004,6,1643,,
2013,1,15,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,1,1176,,
2013,1,15,��,���s,0401,�@�@�����A��,33101,,,85,1507,41.7,105.7
2013,1,15,��,���s,0401,�J���t�����[,33200,,,252,344,1400.0,98.3
2013,1,15,��,���s,0401,�J���t�����[,33200,���@��,040,208,353,,
2013,1,15,��,���s,0401,�u���b�R���[,33300,,,2645,305,40.3,71.9
2013,1,15,��,���s,0401,�u���b�R���[,33300,�{�@��,004,319,416,,
2013,1,15,��,���s,0401,�u���b�R���[,33300,���@��,040,90,686,,
2013,1,15,��,���s,0401,�u���b�R���[,33300,���@��,007,30,210,,
2013,1,15,��,���s,0401,�@�@�����A��,33301,,,2200,272,89.1,88.0
2013,1,15,��,���s,0401,���^�X,33400,,,18531,500,56.9,109.4
2013,1,15,��,���s,0401,���^�X,33400,���@��,037,12880,479,,
2013,1,15,��,���s,0401,���^�X,33400,�{�@��,004,3311,645,,
2013,1,15,��,���s,0401,�p�Z��,33600,,,280,2447,70.7,108.7
2013,1,15,��,���s,0401,�p�Z��,33600,�{�@��,004,144,2112,,
2013,1,15,��,���s,0401,�p�Z��,33600,��@��,008,75,2700,,
2013,1,15,��,���s,0401,�p�Z��,33600,�Á@��,022,50,2861,,
2013,1,15,��,���s,0401,���イ��,34100,,,24272,560,152.9,95.4
2013,1,15,��,���s,0401,���イ��,34100,�{�@��,045,13515,575,,
2013,1,15,��,���s,0401,���イ��,34100,���@�m,039,10495,543,,
2013,1,15,��,���s,0401,���ڂ���,34200,,,4634,140,24.8,122.8
2013,1,15,��,���s,0401,���ڂ���,34200,�{�@��,004,570,101,,
2013,1,15,��,���s,0401,���ڂ���,34200,��@��,008,260,105,,
2013,1,15,��,���s,0401,���ڂ���,34200,��@�t,012,47,882,,
2013,1,15,��,���s,0401,�@�@�����A��,34201,,,3750,137,29.1,120.2
2013,1,15,��,���s,0401,�Ȃ�,34300,,,8189,392,146.5,96.6
2013,1,15,��,���s,0401,�Ȃ�,34300,���@�m,039,5821,381,,
2013,1,15,��,���s,0401,�Ȃ�,34300,�F�@�{,043,990,397,,
2013,1,15,��,���s,0401,�g�}�g,34400,,,20533,361,178.3,96.5
2013,1,15,��,���s,0401,�g�}�g,34400,�F�@�{,043,12689,350,,
2013,1,15,��,���s,0401,�g�}�g,34400,�{�@��,004,3824,366,,
2013,1,15,��,���s,0401,�~�j�g�}�g,34450,,,5636,403,79.9,92.4
2013,1,15,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,5403,395,,
2013,1,15,��,���s,0401,�s�[�}��,34500,,,3364,815,78.4,105.4
2013,1,15,��,���s,0401,�s�[�}��,34500,�{�@��,045,1171,832,,
2013,1,15,��,���s,0401,�s�[�}��,34500,���@�m,039,1170,813,,
2013,1,15,��,���s,0401,�s�[�}��,34500,���@��,040,338,741,,
2013,1,15,��,���s,0401,�����Ƃ�,34600,,,96,2035,62.3,94.2
2013,1,15,��,���s,0401,�����Ƃ�,34600,���@�m,039,84,2049,,
2013,1,15,��,���s,0401,���₢�񂰂�,35100,,,880,988,81.6,99.9
2013,1,15,��,���s,0401,���₢�񂰂�,35100,������,046,412,1132,,
2013,1,15,��,���s,0401,���₢�񂰂�,35100,���@��,047,302,962,,
2013,1,15,��,���s,0401,���₦��ǂ�,35200,,,519,987,41.8,87.2
2013,1,15,��,���s,0401,���₦��ǂ�,35200,������,046,253,1133,,
2013,1,15,��,���s,0401,���₦��ǂ�,35200,���@�m,023,85,1019,,
2013,1,15,��,���s,0401,���₦��ǂ�,35200,�Á@��,022,5,3108,,
2013,1,15,��,���s,0401,�@�@�����A��,35201,,,176,701,129.4,114.5
2013,1,15,��,���s,0401,������ǂ�,35300,,,20,683,26.0,60.1
2013,1,15,��,���s,0401,������ǂ�,35300,������,046,20,683,,
2013,1,15,��,���s,0401,����܂�,35400,,,14,705,700.0,83.9
2013,1,15,��,���s,0401,����܂�,35400,������,046,14,705,,
2013,1,15,��,���s,0401,���񂵂�,36100,,,14370,123,66.6,96.1
2013,1,15,��,���s,0401,���񂵂�,36100,��@��,008,9490,116,,
2013,1,15,��,���s,0401,���񂵂�,36100,��@�t,012,4880,135,,
2013,1,15,��,���s,0401,�΂ꂢ����,36200,,,35460,96,91.0,109.1
2013,1,15,��,���s,0401,�΂ꂢ����,36200,�k�C��,001,31830,94,,
2013,1,15,��,���s,0401,���Ƃ���,36300,,,3094,192,89.5,104.9
2013,1,15,��,���s,0401,���Ƃ���,36300,�V�@��,015,2760,176,,
2013,1,15,��,���s,0401,��܂̂���,36500,,,9464,339,90.4,98.3
2013,1,15,��,���s,0401,��܂̂���,36500,�@�X,002,7280,353,,
2013,1,15,��,���s,0401,��܂̂���,36500,��@��,003,2120,279,,
2013,1,15,��,���s,0401,���܂˂�,36610,,,59308,76,157.8,107.0
2013,1,15,��,���s,0401,���܂˂�,36610,�k�C��,001,54630,73,,
2013,1,15,��,���s,0401,�@�@�����A��,36620,,,4600,111,154.4,100.9
2013,1,15,��,���s,0401,�ɂ�ɂ�,36700,,,668,672,80.5,174.5
2013,1,15,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,312,1148,,
2013,1,15,��,���s,0401,�@�@�����A��,36701,,,356,254,52.4,112.9
2013,1,15,��,���s,0401,���傤��,37200,,,1126,479,61.1,94.7
2013,1,15,��,���s,0401,���傤��,37200,���@�m,039,780,583,,
2013,1,15,��,���s,0401,�@�@�����A��,37201,,,346,245,95.3,98.0
2013,1,15,��,���s,0401,����������,38100,,,1713,870,98.6,100.7
2013,1,15,��,���s,0401,����������,38100,��@��,003,712,733,,
2013,1,15,��,���s,0401,����������,38100,�{�@��,004,687,926,,
2013,1,15,��,���s,0401,�Ȃ߂�,38300,,,521,444,61.3,101.6
2013,1,15,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,253,449,,
2013,1,15,��,���s,0401,�Ȃ߂�,38300,��@��,003,136,400,,
2013,1,15,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,125,483,,
2013,1,15,��,���s,0401,���̂�����,38400,,,5031,366,64.7,99.2
2013,1,15,��,���s,0401,���̂�����,38400,�{�@��,004,4995,366,,
2013,1,15,��,���s,0401,���߂�,38500,,,3117,639,82.7,105.3
2013,1,15,��,���s,0401,���߂�,38500,�{�@��,004,1325,857,,
2013,1,15,��,���s,0401,���߂�,38500,�R�@�`,006,1079,410,,
2013,1,15,��,���s,0401,���߂�,38500,�V�@��,015,585,580,,
2013,1,15,��,���s,0401,���̑��̖��,39000,,,12254,598,82.9,84.5
2013,1,15,��,���s,0401,�A����،v,39100,,,14169,224,51.0,111.4
2013,1,15,��,���s,0401,���̗A�����,39200,,,2657,424,34.2,143.2
