�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,6,21,��,����s,1701,�ʎ�����,40000,,,109211,305,101.5,107.0
2012,6,21,��,����s,1701,�ʎ�����,40000,�΁@��,017,35501,180,,
2012,6,21,��,����s,1701,���Y�ʎ�����,40001,,,58510,376,108.6,89.1
2012,6,21,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,35501,180,,
2012,6,21,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,3782,515,,
2012,6,21,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,3779,614,,
2012,6,21,��,����s,1701,���Y�ʎ�����,40001,��@��,027,2990,677,,
2012,6,21,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,2800,415,,
2012,6,21,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,2066,1569,,
2012,6,21,��,����s,1701,���Y�ʎ�����,40001,��@��,008,1680,402,,
2012,6,21,��,����s,1701,�݂���,40100,,,2351,890,95.3,96.4
2012,6,21,��,����s,1701,�݂���,40100,���@�m,023,1655,850,,
2012,6,21,��,����s,1701,�݂���,40100,���@��,040,354,831,,
2012,6,21,��,����s,1701,���̑��G����,41999,,,43,1546,74.1,93.1
2012,6,21,��,����s,1701,��񂲌v,42000,,,2800,415,193.1,86.6
2012,6,21,��,����s,1701,��񂲌v,42000,�@�X,002,2800,415,,
2012,6,21,��,����s,1701,�W���i�S���h,42505,,,350,460,116.7,98.3
2012,6,21,��,����s,1701,�W���i�S���h,42505,�@�X,002,350,460,,
2012,6,21,��,����s,1701,�ӂ�,42804,,,2450,409,213.0,84.7
2012,6,21,��,����s,1701,�ӂ�,42804,�@�X,002,2450,409,,
2012,6,21,��,����s,1701,�т�,43900,,,153,985,�|,�|
2012,6,21,��,����s,1701,�т�,43900,���@�Q,038,153,985,,
2012,6,21,��,����s,1701,����,44100,,,1064,795,64.8,153.2
2012,6,21,��,����s,1701,����,44100,�R�@��,019,580,1026,,
2012,6,21,��,����s,1701,����,44100,�a�̎R,030,484,517,,
2012,6,21,��,����s,1701,������,44700,,,1008,383,133.3,77.7
2012,6,21,��,����s,1701,������,44700,�a�̎R,030,1008,383,,
2012,6,21,��,����s,1701,�����Ƃ�,44800,,,2168,1527,101.6,97.9
2012,6,21,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,2066,1569,,
2012,6,21,��,����s,1701,����,44950,,,2383,573,28.2,109.8
2012,6,21,��,����s,1701,����,44950,�a�̎R,030,2290,572,,
2012,6,21,��,����s,1701,�Ԃǂ��v,45000,,,3231,752,174.2,85.3
2012,6,21,��,����s,1701,�Ԃǂ��v,45000,��@��,027,2990,677,,
2012,6,21,��,����s,1701,�f���E�F�A,45202,,,2990,677,193.8,94.4
2012,6,21,��,����s,1701,�f���E�F�A,45202,��@��,027,2990,677,,
2012,6,21,��,����s,1701,����,45206,,,102,1340,45.5,86.9
2012,6,21,��,����s,1701,����,45206,�R�@��,019,93,1261,,
2012,6,21,��,����s,1701,���̑��Ԃǂ�,45299,,,139,1929,158.0,92.3
2012,6,21,��,����s,1701,������,46100,,,98,1177,163.3,102.1
2012,6,21,��,����s,1701,������,46100,�΁@��,017,73,1220,,
2012,6,21,��,����s,1701,������,46100,���@�m,023,25,1050,,
2012,6,21,��,����s,1701,�������v,47000,,,6621,466,119.6,86.5
2012,6,21,��,����s,1701,�������v,47000,���@�m,023,1830,286,,
2012,6,21,��,����s,1701,�������v,47000,��@��,008,1680,402,,
2012,6,21,��,����s,1701,�������v,47000,���@�m,039,1255,512,,
2012,6,21,��,����s,1701,����������,47200,,,2522,639,112.4,83.0
2012,6,21,��,����s,1701,����������,47200,�Á@��,022,1052,902,,
2012,6,21,��,����s,1701,����������,47200,���@�m,039,1031,487,,
2012,6,21,��,����s,1701,�A���f�X,47213,,,780,401,116.4,93.7
2012,6,21,��,����s,1701,�A���f�X,47213,��@��,008,770,400,,
2012,6,21,��,����s,1701,���̑�������,47299,,,3319,350,126.4,94.3
2012,6,21,��,����s,1701,������,48100,,,36234,176,127.4,94.6
2012,6,21,��,����s,1701,������,48100,�΁@��,017,35025,175,,
2012,6,21,��,����s,1701,���̍��Y�ʎ�,49500,,,357,1744,93.2,104.2
2012,6,21,��,����s,1701,�A���ʎ��v,50000,,,50701,223,94.4,151.7
2012,6,21,��,����s,1701,�o�i�i,50100,,,16932,151,155.6,98.7
2012,6,21,��,����s,1701,�p�C�i�b�v��,50300,,,2400,152,106.7,94.4
2012,6,21,��,����s,1701,������,50400,,,3137,204,8962.9,30.8
2012,6,21,��,����s,1701,�O���v�t���c,50500,,,13428,138,313.4,96.5
2012,6,21,��,����s,1701,�I�����W,50600,,,8088,162,199.7,104.5
2012,6,21,��,����s,1701,�A�������Ƃ�,50700,,,3048,843,108.7,106.6
2012,6,21,��,����s,1701,�A���L�E�C,50800,,,1261,482,65.2,90.6
2012,6,21,��,����s,1701,���̗A���ʎ�,50900,,,2407,583,9.0,1240.4
