�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,6,�y,�����s,3701,�ʎ�����,40000,,,61349,235,107.8,86.7
2012,10,6,�y,�����s,3701,�ʎ�����,40000,���@��,037,22650,222,,
2012,10,6,�y,�����s,3701,���Y�ʎ�����,40001,,,46827,255,98.1,87.6
2012,10,6,�y,�����s,3701,���Y�ʎ�����,40001,���@��,037,22650,222,,
2012,10,6,�y,�����s,3701,���Y�ʎ�����,40001,���@��,020,5681,408,,
2012,10,6,�y,�����s,3701,���Y�ʎ�����,40001,�@�X,002,3830,239,,
2012,10,6,�y,�����s,3701,���Y�ʎ�����,40001,���@��,036,3673,215,,
2012,10,6,�y,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,3195,239,,
2012,10,6,�y,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,2309,132,,
2012,10,6,�y,�����s,3701,���Y�ʎ�����,40001,���@��,031,1577,198,,
2012,10,6,�y,�����s,3701,�݂���,40100,,,18365,134,127.9,91.2
2012,10,6,�y,�����s,3701,�݂���,40100,���@��,037,15530,136,,
2012,10,6,�y,�����s,3701,���̑��G����,41999,,,727,331,192.3,77.5
2012,10,6,�y,�����s,3701,��񂲌v,42000,,,4841,247,48.9,85.2
2012,10,6,�y,�����s,3701,��񂲌v,42000,�@�X,002,3830,239,,
2012,10,6,�y,�����s,3701,��񂲌v,42000,���@��,020,1011,277,,
2012,10,6,�y,�����s,3701,����,42204,,,3270,238,49.0,90.2
2012,10,6,�y,�����s,3701,����,42204,�@�X,002,3270,238,,
2012,10,6,�y,�����s,3701,�ӂ�,42804,,,510,250,63.8,57.5
2012,10,6,�y,�����s,3701,�ӂ�,42804,�@�X,002,510,250,,
2012,10,6,�y,�����s,3701,���̑����,42999,,,1061,271,43.8,86.9
2012,10,6,�y,�����s,3701,���{�Ȃ��v,43000,,,4301,301,40.8,101.0
2012,10,6,�y,�����s,3701,���{�Ȃ��v,43000,���@��,020,3325,303,,
2012,10,6,�y,�����s,3701,���{�Ȃ��v,43000,���@��,037,476,324,,
2012,10,6,�y,�����s,3701,�L��,43205,,,70,210,�|,�|
2012,10,6,�y,�����s,3701,�L��,43205,���@��,020,70,210,,
2012,10,6,�y,�����s,3701,��\���I,43302,,,150,242,500.0,92.0
2012,10,6,�y,�����s,3701,��\���I,43302,���@��,020,150,242,,
2012,10,6,�y,�����s,3701,�V��,43310,,,976,294,21.3,111.8
2012,10,6,�y,�����s,3701,�V��,43310,���@��,037,476,324,,
2012,10,6,�y,�����s,3701,�V��,43310,���@�m,023,245,252,,
2012,10,6,�y,�����s,3701,�V��,43310,���@��,031,135,222,,
2012,10,6,�y,�����s,3701,���̑��Ȃ�,43401,,,3105,308,52.2,94.8
2012,10,6,�y,�����s,3701,���m�Ȃ�,43499,,,65,164,22.8,39.6
2012,10,6,�y,�����s,3701,���m�Ȃ�,43499,�R�@�`,006,65,164,,
2012,10,6,�y,�����s,3701,�����v,43500,,,10192,216,239.4,91.9
2012,10,6,�y,�����s,3701,�����v,43500,���@��,037,3847,245,,
2012,10,6,�y,�����s,3701,�����v,43500,�a�̎R,030,3195,239,,
2012,10,6,�y,�����s,3701,�����v,43500,���@��,036,2925,156,,
2012,10,6,�y,�����s,3701,�Â���,43700,,,3466,228,108.4,97.0
2012,10,6,�y,�����s,3701,�Â���,43700,���@��,037,3353,230,,
2012,10,6,�y,�����s,3701,�a����,43751,,,6726,209,634.5,89.3
2012,10,6,�y,�����s,3701,�a����,43751,�a�̎R,030,3195,239,,
2012,10,6,�y,�����s,3701,�a����,43751,���@��,036,2925,156,,
2012,10,6,�y,�����s,3701,����,44100,,,236,232,�|,�|
2012,10,6,�y,�����s,3701,����,44100,�R�@�`,006,236,232,,
2012,10,6,�y,�����s,3701,������,44700,,,62,498,28.6,112.2
2012,10,6,�y,�����s,3701,������,44700,���@��,020,32,571,,
2012,10,6,�y,�����s,3701,������,44700,�R�@�`,006,30,420,,
2012,10,6,�y,�����s,3701,�Ԃǂ��v,45000,,,3742,679,115.8,104.1
2012,10,6,�y,�����s,3701,�Ԃǂ��v,45000,���@��,037,1907,590,,
2012,10,6,�y,�����s,3701,�Ԃǂ��v,45000,���@��,020,1313,769,,
2012,10,6,�y,�����s,3701,����,45206,,,825,716,146.0,101.1
2012,10,6,�y,�����s,3701,����,45206,���@��,020,825,716,,
2012,10,6,�y,�����s,3701,���̑��Ԃǂ�,45299,,,2916,668,109.3,104.4
2012,10,6,�y,�����s,3701,����,45700,,,194,639,41.0,94.2
2012,10,6,�y,�����s,3701,����,45700,���@��,037,145,400,,
2012,10,6,�y,�����s,3701,����,45700,���@�m,039,29,246,,
2012,10,6,�y,�����s,3701,������,46100,,,37,2704,82.2,101.3
2012,10,6,�y,�����s,3701,������,46100,���@��,036,37,2704,,
2012,10,6,�y,�����s,3701,�������v,47000,,,924,406,39.0,110.0
2012,10,6,�y,�����s,3701,�������v,47000,���@��,031,352,328,,
2012,10,6,�y,�����s,3701,�������v,47000,�F�@�{,043,281,334,,
2012,10,6,�y,�����s,3701,�������v,47000,�Á@��,022,274,584,,
2012,10,6,�y,�����s,3701,����������,47200,,,572,455,86.3,91.4
2012,10,6,�y,�����s,3701,����������,47200,�F�@�{,043,281,334,,
2012,10,6,�y,�����s,3701,����������,47200,�Á@��,022,274,584,,
2012,10,6,�y,�����s,3701,���̑�������,47299,,,352,328,20.7,102.8
2012,10,6,�y,�����s,3701,������,48100,,,1090,153,908.3,89.5
2012,10,6,�y,�����s,3701,������,48100,���@��,031,1090,153,,
2012,10,6,�y,�����s,3701,���̍��Y�ʎ�,49500,,,2053,570,156.8,91.8
2012,10,6,�y,�����s,3701,�A���ʎ��v,50000,,,14522,170,158.5,100.6
2012,10,6,�y,�����s,3701,�o�i�i,50100,,,9003,108,169.0,96.4
2012,10,6,�y,�����s,3701,�p�C�i�b�v��,50300,,,675,174,164.6,81.7
2012,10,6,�y,�����s,3701,������,50400,,,428,221,94.5,101.8
2012,10,6,�y,�����s,3701,�O���v�t���c,50500,,,687,195,127.9,129.1
2012,10,6,�y,�����s,3701,�I�����W,50600,,,1961,190,143.5,94.1
2012,10,6,�y,�����s,3701,�A���L�E�C,50800,,,483,508,87.2,110.9
2012,10,6,�y,�����s,3701,�A��������,50850,,,230,173,71.9,96.1
2012,10,6,�y,�����s,3701,���̗A���ʎ�,50900,,,1055,467,532.8,96.3
