�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,31,��,�D�y�s,5101,�ʎ�����,40000,,,108705,310,102.5,116.5
2013,1,31,��,�D�y�s,5101,�ʎ�����,40000,�Á@��,022,20786,210,,
2013,1,31,��,�D�y�s,5101,���Y�ʎ�����,40001,,,83943,352,120.0,123.1
2013,1,31,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,20786,210,,
2013,1,31,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,16169,224,,
2013,1,31,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,14832,232,,
2013,1,31,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,042,10170,210,,
2013,1,31,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,7717,1073,,
2013,1,31,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,3687,335,,
2013,1,31,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,2893,1118,,
2013,1,31,��,�D�y�s,5101,�݂���,40100,,,43372,221,153.9,117.6
2013,1,31,��,�D�y�s,5101,�݂���,40100,�Á@��,022,20711,206,,
2013,1,31,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,11962,258,,
2013,1,31,��,�D�y�s,5101,�݂���,40100,���@��,042,10170,210,,
2013,1,31,��,�D�y�s,5101,���悩��,41301,,,3090,144,45.8,71.6
2013,1,31,��,�D�y�s,5101,���悩��,41301,�a�̎R,030,2670,123,,
2013,1,31,��,�D�y�s,5101,�͂�����,41321,,,1680,130,137.7,85.0
2013,1,31,��,�D�y�s,5101,�͂�����,41321,�F�@�{,043,1480,122,,
2013,1,31,��,�D�y�s,5101,���̑��G����,41999,,,3716,335,214.4,80.3
2013,1,31,��,�D�y�s,5101,��񂲌v,42000,,,19468,204,85.9,91.9
2013,1,31,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,15759,213,,
2013,1,31,��,�D�y�s,5101,����,42204,,,6400,240,173.9,94.1
2013,1,31,��,�D�y�s,5101,����,42204,�@�X,002,6400,240,,
2013,1,31,��,�D�y�s,5101,�W���i�S���h,42505,,,1021,187,83.6,82.7
2013,1,31,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1021,187,,
2013,1,31,��,�D�y�s,5101,����,42515,,,1921,127,178.0,67.2
2013,1,31,��,�D�y�s,5101,����,42515,�k�C��,001,1341,89,,
2013,1,31,��,�D�y�s,5101,����,42515,�@�X,002,580,213,,
2013,1,31,��,�D�y�s,5101,�ӂ�,42804,,,8838,200,87.0,87.3
2013,1,31,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,7397,193,,
2013,1,31,��,�D�y�s,5101,���̑����,42999,,,1288,179,19.7,90.4
2013,1,31,��,�D�y�s,5101,�����v,43500,,,430,272,96.6,77.5
2013,1,31,��,�D�y�s,5101,�����v,43500,���@��,007,300,207,,
2013,1,31,��,�D�y�s,5101,�����v,43500,���@��,040,130,420,,
2013,1,31,��,�D�y�s,5101,�Â���,43700,,,130,420,29.2,119.7
2013,1,31,��,�D�y�s,5101,�Â���,43700,���@��,040,130,420,,
2013,1,31,��,�D�y�s,5101,�a����,43751,,,300,207,�|,�|
2013,1,31,��,�D�y�s,5101,�a����,43751,���@��,007,300,207,,
2013,1,31,��,�D�y�s,5101,�Ԃǂ��v,45000,,,290,383,�|,�|
2013,1,31,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,290,383,,
2013,1,31,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,290,383,�|,�|
2013,1,31,��,�D�y�s,5101,������,46100,,,11417,1187,205.8,107.6
2013,1,31,��,�D�y�s,5101,������,46100,���@��,041,6207,1221,,
2013,1,31,��,�D�y�s,5101,������,46100,�{�@��,004,2893,1118,,
2013,1,31,��,�D�y�s,5101,������,46100,���@��,007,904,1101,,
2013,1,31,��,�D�y�s,5101,�������v,47000,,,218,926,80.4,213.4
2013,1,31,��,�D�y�s,5101,�������v,47000,�Á@��,022,75,1375,,
2013,1,31,��,�D�y�s,5101,�������v,47000,���@�m,039,57,534,,
2013,1,31,��,�D�y�s,5101,�������v,47000,�F�@�{,043,55,745,,
2013,1,31,��,�D�y�s,5101,����������,47200,,,163,987,119.9,210.4
2013,1,31,��,�D�y�s,5101,����������,47200,�Á@��,022,75,1375,,
2013,1,31,��,�D�y�s,5101,����������,47200,���@�m,039,57,534,,
2013,1,31,��,�D�y�s,5101,�A���f�X,47213,,,55,745,40.7,186.7
2013,1,31,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,55,745,,
2013,1,31,��,�D�y�s,5101,������,48100,,,225,336,�|,�|
2013,1,31,��,�D�y�s,5101,������,48100,�F�@�{,043,225,336,,
2013,1,31,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,38,964,760.0,153.0
2013,1,31,��,�D�y�s,5101,�A���ʎ��v,50000,,,24762,169,68.6,74.8
2013,1,31,��,�D�y�s,5101,�o�i�i,50100,,,13982,151,48.5,68.9
2013,1,31,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,5218,156,655.5,56.3
2013,1,31,��,�D�y�s,5101,������,50400,,,1300,171,82.9,101.2
2013,1,31,��,�D�y�s,5101,�O���v�t���c,50500,,,1173,125,197.1,76.2
2013,1,31,��,�D�y�s,5101,�I�����W,50600,,,935,196,70.5,99.5
2013,1,31,��,�D�y�s,5101,�A���L�E�C,50800,,,9,357,�|,�|
2013,1,31,��,�D�y�s,5101,�A��������,50850,,,20,168,33.3,85.7
2013,1,31,��,�D�y�s,5101,���̗A���ʎ�,50900,,,2124,332,73.2,99.7
