�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,20,��,���s�s,2601,��ؑ���,30000,,,671632,239,97.5,96.4
2014,8,20,��,���s�s,2601,��ؑ���,30000,�k�C��,001,247101,162,,
2014,8,20,��,���s�s,2601,��ؑ���,30000,���@��,020,147746,170,,
2014,8,20,��,���s�s,2601,��ؑ���,30000,���@��,028,76533,161,,
2014,8,20,��,���s�s,2601,��ؑ���,30000,���@�s,026,33027,438,,
2014,8,20,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,28917,144,,
2014,8,20,��,���s�s,2601,��ؑ���,30000,��@��,021,23911,429,,
2014,8,20,��,���s�s,2601,��ؑ���,30000,���@��,036,12341,566,,
2014,8,20,��,���s�s,2601,��������,30100,,,111359,83,95.6,94.3
2014,8,20,��,���s�s,2601,��������,30100,�k�C��,001,104080,81,,
2014,8,20,��,���s�s,2601,����,30200,,,185,324,123.3,75.0
2014,8,20,��,���s�s,2601,����,30200,�@�X,002,185,324,,
2014,8,20,��,���s�s,2601,�ɂ񂶂�,30300,,,25466,138,91.1,105.3
2014,8,20,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,25316,139,,
2014,8,20,��,���s�s,2601,���ڂ�,30400,,,3079,290,83.0,113.7
2014,8,20,��,���s�s,2601,���ڂ�,30400,�{�@��,045,1688,276,,
2014,8,20,��,���s�s,2601,���ڂ�,30400,�Q�@�n,010,900,249,,
2014,8,20,��,���s�s,2601,��񂱂�,30600,,,1290,679,99.0,92.9
2014,8,20,��,���s�s,2601,��񂱂�,30600,���@��,036,1278,678,,
2014,8,20,��,���s�s,2601,�͂�����,31100,,,54780,109,108.4,89.3
2014,8,20,��,���s�s,2601,�͂�����,31100,���@��,020,54780,109,,
2014,8,20,��,���s�s,2601,���܂�,31500,,,5248,391,119.8,96.1
2014,8,20,��,���s�s,2601,���܂�,31500,�Q�@�n,010,1680,351,,
2014,8,20,��,���s�s,2601,���܂�,31500,���@�s,026,1209,363,,
2014,8,20,��,���s�s,2601,���܂�,31500,���@��,040,760,381,,
2014,8,20,��,���s�s,2601,���̑��̍ؗ�,31550,,,2610,631,81.5,88.0
2014,8,20,��,���s�s,2601,���񂰂񂳂�,31560,,,1241,438,136.5,85.7
2014,8,20,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,793,461,,
2014,8,20,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,408,388,,
2014,8,20,��,���s�s,2601,�L���x�c,31700,,,54805,104,88.9,95.4
2014,8,20,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,23665,99,,
2014,8,20,��,���s�s,2601,�L���x�c,31700,���@��,020,21740,120,,
2014,8,20,��,���s�s,2601,�ق���񂻂�,31800,,,2857,944,95.1,109.8
2014,8,20,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,2686,916,,
2014,8,20,��,���s�s,2601,�˂�,31900,,,11043,537,147.6,82.7
2014,8,20,��,���s�s,2601,�˂�,31900,�k�C��,001,3050,491,,
2014,8,20,��,���s�s,2601,�˂�,31900,���@�s,026,2230,567,,
2014,8,20,��,���s�s,2601,�˂�,31900,���@��,031,1341,539,,
2014,8,20,��,���s�s,2601,����,32400,,,12,2430,300.0,81.8
2014,8,20,��,���s�s,2601,����,32400,��@��,008,8,2700,,
2014,8,20,��,���s�s,2601,����,32400,��@�t,012,4,1890,,
2014,8,20,��,���s�s,2601,�݂�,32500,,,634,724,99.5,76.5
2014,8,20,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,596,,
2014,8,20,��,���s�s,2601,�݂�,32500,���@��,025,115,1245,,
2014,8,20,��,���s�s,2601,�݂�,32500,��@��,044,104,561,,
2014,8,20,��,���s�s,2601,����񂬂�,32600,,,21,1502,72.4,102.9
2014,8,20,��,���s�s,2601,����񂬂�,32600,��@��,027,13,598,,
2014,8,20,��,���s�s,2601,����񂬂�,32600,���@�s,026,8,2970,,
2014,8,20,��,���s�s,2601,�ɂ�,32800,,,1670,945,106.4,90.9
2014,8,20,��,���s�s,2601,�ɂ�,32800,���@�m,039,1020,1022,,
2014,8,20,��,���s�s,2601,�ɂ�,32800,��@��,044,650,825,,
2014,8,20,��,���s�s,2601,�Z�����[,32900,,,1527,182,100.0,94.3
2014,8,20,��,���s�s,2601,�Z�����[,32900,���@��,020,1500,182,,
2014,8,20,��,���s�s,2601,�A�X�p���K�X,33100,,,2401,778,93.3,101.2
2014,8,20,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,510,712,,
2014,8,20,��,���s�s,2601,�A�X�p���K�X,33100,�L�@��,034,490,823,,
2014,8,20,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,430,778,,
2014,8,20,��,���s�s,2601,�@�@�����A��,33101,,,8,1647,80.0,93.0
2014,8,20,��,���s�s,2601,�J���t�����[,33200,,,232,205,42.6,93.6
2014,8,20,��,���s�s,2601,�J���t�����[,33200,���@��,020,232,205,,
2014,8,20,��,���s�s,2601,�u���b�R���[,33300,,,1520,550,31.6,113.4
2014,8,20,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,750,665,,
2014,8,20,��,���s�s,2601,�u���b�R���[,33300,���@��,020,320,602,,
2014,8,20,��,���s�s,2601,�@�@�����A��,33301,,,450,322,58.8,93.1
2014,8,20,��,���s�s,2601,���^�X,33400,,,49043,216,93.2,102.9
2014,8,20,��,���s�s,2601,���^�X,33400,���@��,020,48676,213,,
2014,8,20,��,���s�s,2601,�p�Z��,33600,,,306,1062,149.3,62.7
2014,8,20,��,���s�s,2601,�p�Z��,33600,���@��,020,291,1061,,
2014,8,20,��,���s�s,2601,���イ��,34100,,,21595,567,111.2,89.6
2014,8,20,��,���s�s,2601,���イ��,34100,���@��,007,6715,577,,
2014,8,20,��,���s�s,2601,���イ��,34100,���@�s,026,5945,549,,
2014,8,20,��,���s�s,2601,���イ��,34100,���@�Q,038,2820,387,,
2014,8,20,��,���s�s,2601,���ڂ���,34200,,,16924,161,142.1,95.3
2014,8,20,��,���s�s,2601,���ڂ���,34200,�k�C��,001,12410,157,,
2014,8,20,��,���s�s,2601,���ڂ���,34200,�΁@��,017,3745,144,,
2014,8,20,��,���s�s,2601,�Ȃ�,34300,,,21351,331,98.6,90.9
2014,8,20,��,���s�s,2601,�Ȃ�,34300,���@�s,026,12894,312,,
2014,8,20,��,���s�s,2601,�Ȃ�,34300,���@��,036,4434,343,,
2014,8,20,��,���s�s,2601,�g�}�g,34400,,,61457,318,94.9,106.7
2014,8,20,��,���s�s,2601,�g�}�g,34400,�k�C��,001,28450,331,,
2014,8,20,��,���s�s,2601,�g�}�g,34400,��@��,021,19413,336,,
2014,8,20,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,7936,149,,
2014,8,20,��,���s�s,2601,�~�j�g�}�g,34450,,,7324,570,86.2,100.2
2014,8,20,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,5631,577,,
2014,8,20,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,981,482,,
2014,8,20,��,���s�s,2601,�s�[�}��,34500,,,9836,363,114.2,105.5
2014,8,20,��,���s�s,2601,�s�[�}��,34500,��@��,044,5162,316,,
2014,8,20,��,���s�s,2601,�s�[�}��,34500,���@��,028,2097,321,,
2014,8,20,��,���s�s,2601,�s�[�}��,34500,��@��,008,505,324,,
2014,8,20,��,���s�s,2601,�����Ƃ�,34600,,,4974,580,67.7,97.6
2014,8,20,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,4400,519,,
2014,8,20,��,���s�s,2601,�X�C�g�R�[��,34700,,,26860,142,357.7,75.5
2014,8,20,��,���s�s,2601,�X�C�g�R�[��,34700,�k�C��,001,26860,142,,
2014,8,20,��,���s�s,2601,���₢�񂰂�,35100,,,689,1378,103.1,99.1
2014,8,20,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,371,1735,,
2014,8,20,��,���s�s,2601,���₢�񂰂�,35100,�Q�@�n,010,104,805,,
2014,8,20,��,���s�s,2601,���₢�񂰂�,35100,���@��,020,80,872,,
2014,8,20,��,���s�s,2601,���₦��ǂ�,35200,,,77,4843,61.6,118.4
2014,8,20,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,77,4843,,
2014,8,20,��,���s�s,2601,�����܂�,35500,,,3138,822,95.7,96.4
2014,8,20,��,���s�s,2601,�����܂�,35500,���@�s,026,1452,649,,
2014,8,20,��,���s�s,2601,�����܂�,35500,��@��,021,900,967,,
2014,8,20,��,���s�s,2601,�����܂�,35500,�R�@�`,006,539,1049,,
2014,8,20,��,���s�s,2601,���񂵂�,36100,,,7085,306,84.2,91.1
2014,8,20,��,���s�s,2601,���񂵂�,36100,�{�@��,045,2970,268,,
2014,8,20,��,���s�s,2601,���񂵂�,36100,���@��,036,2880,359,,
2014,8,20,��,���s�s,2601,�΂ꂢ����,36200,,,43350,125,53.7,106.8
2014,8,20,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,33380,127,,
2014,8,20,��,���s�s,2601,�΂ꂢ����,36200,�@�X,002,6600,136,,
2014,8,20,��,���s�s,2601,���Ƃ���,36300,,,1338,451,129.8,83.8
2014,8,20,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,1036,381,,
2014,8,20,��,���s�s,2601,���Ƃ���,36300,��@��,027,130,478,,
2014,8,20,��,���s�s,2601,��܂̂���,36500,,,1510,458,22.0,111.7
2014,8,20,��,���s�s,2601,��܂̂���,36500,�@�X,002,1110,416,,
2014,8,20,��,���s�s,2601,��܂̂���,36500,�k�C��,001,300,486,,
2014,8,20,��,���s�s,2601,���܂˂�,36610,,,70065,158,139.3,99.4
2014,8,20,��,���s�s,2601,���܂˂�,36610,���@��,028,67100,160,,
2014,8,20,��,���s�s,2601,�@�@�����A��,36620,,,2240,80,151.4,80.8
2014,8,20,��,���s�s,2601,�ɂ�ɂ�,36700,,,470,705,72.3,117.5
2014,8,20,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,240,1139,,
2014,8,20,��,���s�s,2601,�@�@�����A��,36701,,,230,254,54.8,144.3
2014,8,20,��,���s�s,2601,���傤��,37200,,,2676,556,53.1,96.5
2014,8,20,��,���s�s,2601,���傤��,37200,�a�̎R,030,1348,375,,
2014,8,20,��,���s�s,2601,���傤��,37200,���@�m,039,943,772,,
2014,8,20,��,���s�s,2601,�@�@�����A��,37201,,,354,537,81.9,108.7
2014,8,20,��,���s�s,2601,����������,38100,,,6173,895,104.7,91.2
2014,8,20,��,���s�s,2601,����������,38100,���@��,036,3486,907,,
2014,8,20,��,���s�s,2601,����������,38100,���@��,042,1417,872,,
2014,8,20,��,���s�s,2601,����������,38100,�k�C��,001,581,914,,
2014,8,20,��,���s�s,2601,�@�@�����A��,38101,,,20,605,100.0,100.0
2014,8,20,��,���s�s,2601,�Ȃ߂�,38300,,,307,455,184.9,90.5
2014,8,20,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,267,433,,
2014,8,20,��,���s�s,2601,���̂�����,38400,,,11938,194,170.8,97.0
2014,8,20,��,���s�s,2601,���̂�����,38400,���@��,020,11902,195,,
2014,8,20,��,���s�s,2601,���߂�,38500,,,6479,329,89.1,99.7
2014,8,20,��,���s�s,2601,���߂�,38500,���@��,020,5093,295,,
2014,8,20,��,���s�s,2601,���߂�,38500,���@��,040,751,370,,
2014,8,20,��,���s�s,2601,���̑��̖��,39000,,,14684,931,88.7,95.9
2014,8,20,��,���s�s,2601,�A����،v,39100,,,5713,781,96.0,105.8
2014,8,20,��,���s�s,2601,���̗A�����,39200,,,2410,1604,86.2,122.9
