�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,3,�y,�����s,4002,�ʎ�����,40000,,,287506,265,141.0,77.5
2012,3,3,�y,�����s,4002,�ʎ�����,40000,���@��,040,30159,762,,
2012,3,3,�y,�����s,4002,���Y�ʎ�����,40001,,,105791,492,74.2,116.6
2012,3,3,�y,�����s,4002,���Y�ʎ�����,40001,���@��,040,30159,762,,
2012,3,3,�y,�����s,4002,���Y�ʎ�����,40001,�@�X,002,19740,392,,
2012,3,3,�y,�����s,4002,���Y�ʎ�����,40001,���@��,042,13663,409,,
2012,3,3,�y,�����s,4002,���Y�ʎ�����,40001,���@��,041,12879,515,,
2012,3,3,�y,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,10496,283,,
2012,3,3,�y,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,7634,176,,
2012,3,3,�y,�����s,4002,���Y�ʎ�����,40001,��@��,044,2703,285,,
2012,3,3,�y,�����s,4002,�݂���,40100,,,16830,243,54.5,88.4
2012,3,3,�y,�����s,4002,�݂���,40100,���@��,041,6410,214,,
2012,3,3,�y,�����s,4002,�݂���,40100,���@��,040,4080,280,,
2012,3,3,�y,�����s,4002,�݂���,40100,��@��,044,2460,176,,
2012,3,3,�y,�����s,4002,�l�[�u��,41201,,,30,27,3.4,15.1
2012,3,3,�y,�����s,4002,�l�[�u��,41201,�F�@�{,043,30,27,,
2012,3,3,�y,�����s,4002,�ÂȂ݂���,41253,,,2300,166,167.9,116.9
2012,3,3,�y,�����s,4002,�ÂȂ݂���,41253,���@��,040,990,203,,
2012,3,3,�y,�����s,4002,�ÂȂ݂���,41253,�F�@�{,043,950,172,,
2012,3,3,�y,�����s,4002,���悩��,41301,,,5754,187,91.8,138.5
2012,3,3,�y,�����s,4002,���悩��,41301,���@�Q,038,5754,187,,
2012,3,3,�y,�����s,4002,�͂�����,41321,,,1294,127,30.2,100.8
2012,3,3,�y,�����s,4002,�͂�����,41321,�F�@�{,043,1040,123,,
2012,3,3,�y,�����s,4002,���̑��G����,41999,,,27745,229,124.9,86.4
2012,3,3,�y,�����s,4002,��񂲌v,42000,,,21936,380,44.8,108.9
2012,3,3,�y,�����s,4002,��񂲌v,42000,�@�X,002,19740,392,,
2012,3,3,�y,�����s,4002,�W���i�S���h,42505,,,1780,417,18.4,118.1
2012,3,3,�y,�����s,4002,�W���i�S���h,42505,�@�X,002,1780,417,,
2012,3,3,�y,�����s,4002,����,42515,,,2000,353,35.9,109.0
2012,3,3,�y,�����s,4002,����,42515,�@�X,002,2000,353,,
2012,3,3,�y,�����s,4002,�ӂ�,42804,,,17146,382,59.7,106.7
2012,3,3,�y,�����s,4002,�ӂ�,42804,�@�X,002,14950,397,,
2012,3,3,�y,�����s,4002,���̑����,42999,,,1010,350,20.3,110.8
2012,3,3,�y,�����s,4002,���{�Ȃ��v,43000,,,200,166,�|,�|
2012,3,3,�y,�����s,4002,���{�Ȃ��v,43000,���@��,041,200,166,,
2012,3,3,�y,�����s,4002,���̑��Ȃ�,43401,,,200,166,�|,�|
2012,3,3,�y,�����s,4002,�т�,43900,,,3,4365,75.0,103.3
2012,3,3,�y,�����s,4002,�т�,43900,���@��,042,3,4365,,
2012,3,3,�y,�����s,4002,������,46100,,,19623,1359,118.8,99.8
2012,3,3,�y,�����s,4002,������,46100,���@��,040,12602,1399,,
2012,3,3,�y,�����s,4002,������,46100,���@��,041,3104,1294,,
2012,3,3,�y,�����s,4002,�������v,47000,,,966,1609,145.7,96.8
2012,3,3,�y,�����s,4002,�������v,47000,�Á@��,022,616,1768,,
2012,3,3,�y,�����s,4002,�������v,47000,�{�@��,045,254,1364,,
2012,3,3,�y,�����s,4002,����������,47200,,,780,1689,126.6,100.1
2012,3,3,�y,�����s,4002,����������,47200,�Á@��,022,616,1768,,
2012,3,3,�y,�����s,4002,����������,47200,�{�@��,045,108,1434,,
2012,3,3,�y,�����s,4002,�A���f�X,47213,,,40,1129,�|,�|
2012,3,3,�y,�����s,4002,�A���f�X,47213,�F�@�{,043,40,1129,,
2012,3,3,�y,�����s,4002,���̑�������,47299,,,145,1321,308.5,97.6
2012,3,3,�y,�����s,4002,������,48100,,,315,452,123.5,185.2
2012,3,3,�y,�����s,4002,������,48100,�F�@�{,043,315,452,,
2012,3,3,�y,�����s,4002,�L�E�C�t���c,49300,,,8655,369,84.7,119.8
2012,3,3,�y,�����s,4002,�L�E�C�t���c,49300,���@��,040,8599,370,,
2012,3,3,�y,�����s,4002,���̍��Y�ʎ�,49500,,,140,476,85.9,57.2
2012,3,3,�y,�����s,4002,�A���ʎ��v,50000,,,181716,133,296.9,84.7
2012,3,3,�y,�����s,4002,�o�i�i,50100,,,148620,110,440.9,94.0
2012,3,3,�y,�����s,4002,�p�C�i�b�v��,50300,,,9963,158,256.0,89.8
2012,3,3,�y,�����s,4002,������,50400,,,2947,219,172.2,88.3
2012,3,3,�y,�����s,4002,�O���v�t���c,50500,,,8416,139,130.9,89.1
2012,3,3,�y,�����s,4002,�I�����W,50600,,,3621,181,39.4,134.1
2012,3,3,�y,�����s,4002,�A���L�E�C,50800,,,246,482,64.7,123.9
2012,3,3,�y,�����s,4002,�A��������,50850,,,25,798,1.5,508.3
2012,3,3,�y,�����s,4002,���̗A���ʎ�,50900,,,7878,464,185.9,102.4
