�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,24,�y,���l�s,1401,�ʎ�����,40000,,,514790,318,150.7,88.8
2011,12,24,�y,���l�s,1401,�ʎ�����,40000,���@�Q,038,133548,249,,
2011,12,24,�y,���l�s,1401,���Y�ʎ�����,40001,,,453794,339,162.2,84.3
2011,12,24,�y,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,133548,249,,
2011,12,24,�y,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,95289,184,,
2011,12,24,�y,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,30183,465,,
2011,12,24,�y,���l�s,1401,���Y�ʎ�����,40001,���@��,041,29510,278,,
2011,12,24,�y,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,24230,337,,
2011,12,24,�y,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,22595,338,,
2011,12,24,�y,���l�s,1401,���Y�ʎ�����,40001,���@��,040,22585,193,,
2011,12,24,�y,���l�s,1401,�݂���,40100,,,299885,200,164.5,96.2
2011,12,24,�y,���l�s,1401,�݂���,40100,���@�Q,038,121397,219,,
2011,12,24,�y,���l�s,1401,�݂���,40100,�a�̎R,030,91980,182,,
2011,12,24,�y,���l�s,1401,�݂���,40100,�Á@��,022,26458,281,,
2011,12,24,�y,���l�s,1401,���悩��,41301,,,18480,211,�|,�|
2011,12,24,�y,���l�s,1401,���悩��,41301,���@��,041,18480,211,,
2011,12,24,�y,���l�s,1401,�͂�����,41321,,,2078,196,5937.1,87.5
2011,12,24,�y,���l�s,1401,�͂�����,41321,�a�̎R,030,2078,196,,
2011,12,24,�y,���l�s,1401,���̑��G����,41999,,,41625,461,350.5,93.9
2011,12,24,�y,���l�s,1401,��񂲌v,42000,,,35930,320,93.4,111.9
2011,12,24,�y,���l�s,1401,��񂲌v,42000,�@�X,002,22595,338,,
2011,12,24,�y,���l�s,1401,��񂲌v,42000,��@��,003,12365,296,,
2011,12,24,�y,���l�s,1401,�W���i�S���h,42505,,,1900,376,�|,�|
2011,12,24,�y,���l�s,1401,�W���i�S���h,42505,�@�X,002,1900,376,,
2011,12,24,�y,���l�s,1401,����,42515,,,3670,269,159.6,98.9
2011,12,24,�y,���l�s,1401,����,42515,�@�X,002,2600,262,,
2011,12,24,�y,���l�s,1401,����,42515,��@��,003,1070,285,,
2011,12,24,�y,���l�s,1401,�ӂ�,42804,,,28905,319,82.3,111.1
2011,12,24,�y,���l�s,1401,�ӂ�,42804,�@�X,002,17120,339,,
2011,12,24,�y,���l�s,1401,�ӂ�,42804,��@��,003,10825,297,,
2011,12,24,�y,���l�s,1401,���̑����,42999,,,1455,401,139.5,128.5
2011,12,24,�y,���l�s,1401,���m�Ȃ�,43499,,,2703,432,516.8,146.4
2011,12,24,�y,���l�s,1401,���m�Ȃ�,43499,�V�@��,015,2308,458,,
2011,12,24,�y,���l�s,1401,�����v,43500,,,13426,418,85.9,105.0
2011,12,24,�y,���l�s,1401,�����v,43500,�ށ@��,029,9920,397,,
2011,12,24,�y,���l�s,1401,�����v,43500,��@��,021,3308,480,,
2011,12,24,�y,���l�s,1401,�Â���,43700,,,13228,418,85.5,105.3
2011,12,24,�y,���l�s,1401,�Â���,43700,�ށ@��,029,9920,397,,
2011,12,24,�y,���l�s,1401,�Â���,43700,��@��,021,3308,480,,
2011,12,24,�y,���l�s,1401,�a����,43751,,,198,419,126.9,83.0
2011,12,24,�y,���l�s,1401,�a����,43751,�R�@�`,006,198,419,,
2011,12,24,�y,���l�s,1401,�Ԃǂ��v,45000,,,158,1344,55.6,163.5
2011,12,24,�y,���l�s,1401,�Ԃǂ��v,45000,���@�R,033,98,1101,,
2011,12,24,�y,���l�s,1401,�Ԃǂ��v,45000,���@��,020,60,1741,,
2011,12,24,�y,���l�s,1401,����,45206,,,28,1669,80.0,99.3
2011,12,24,�y,���l�s,1401,����,45206,���@��,020,28,1669,,
2011,12,24,�y,���l�s,1401,���̑��Ԃǂ�,45299,,,130,1275,52.2,181.9
2011,12,24,�y,���l�s,1401,������,46100,,,21694,1906,100.6,89.3
2011,12,24,�y,���l�s,1401,������,46100,�ȁ@��,009,13110,1935,,
2011,12,24,�y,���l�s,1401,������,46100,���@��,042,3402,1751,,
2011,12,24,�y,���l�s,1401,������,46100,�Á@��,022,2902,1907,,
2011,12,24,�y,���l�s,1401,�������v,47000,,,8119,671,153.6,100.3
2011,12,24,�y,���l�s,1401,�������v,47000,�F�@�{,043,7297,599,,
2011,12,24,�y,���l�s,1401,����������,47200,,,4369,752,105.3,98.0
2011,12,24,�y,���l�s,1401,����������,47200,�F�@�{,043,3547,624,,
2011,12,24,�y,���l�s,1401,�A���f�X,47213,,,160,390,�|,�|
2011,12,24,�y,���l�s,1401,�A���f�X,47213,�F�@�{,043,160,390,,
2011,12,24,�y,���l�s,1401,���̑�������,47299,,,3591,585,316.4,188.7
2011,12,24,�y,���l�s,1401,������,48100,,,1160,293,244.2,97.7
2011,12,24,�y,���l�s,1401,������,48100,�F�@�{,043,1100,291,,
2011,12,24,�y,���l�s,1401,�L�E�C�t���c,49300,,,8101,514,469.9,120.1
2011,12,24,�y,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,7079,546,,
2011,12,24,�y,���l�s,1401,���̍��Y�ʎ�,49500,,,435,924,27.4,305.0
2011,12,24,�y,���l�s,1401,�A���ʎ��v,50000,,,60995,165,98.7,103.8
2011,12,24,�y,���l�s,1401,�o�i�i,50100,,,25297,85,148.1,82.5
2011,12,24,�y,���l�s,1401,�p�C�i�b�v��,50300,,,4567,168,21.6,117.5
2011,12,24,�y,���l�s,1401,������,50400,,,4509,165,122.9,90.2
2011,12,24,�y,���l�s,1401,�O���v�t���c,50500,,,11917,147,93.3,114.0
2011,12,24,�y,���l�s,1401,�I�����W,50600,,,3204,181,148.3,100.0
2011,12,24,�y,���l�s,1401,�A���L�E�C,50800,,,1952,458,145.2,97.0
2011,12,24,�y,���l�s,1401,�A��������,50850,,,2230,135,504.5,75.8
2011,12,24,�y,���l�s,1401,���̗A���ʎ�,50900,,,7320,395,233.4,78.5
