�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,1,30,��,���s�s,2601,��ؑ���,30000,,,716548,224,74.8,102.8
2015,1,30,��,���s�s,2601,��ؑ���,30000,���@��,042,71781,94,,
2015,1,30,��,���s�s,2601,��ؑ���,30000,���@��,036,65006,255,,
2015,1,30,��,���s�s,2601,��ؑ���,30000,�k�C��,001,64647,122,,
2015,1,30,��,���s�s,2601,��ؑ���,30000,���@��,028,56192,124,,
2015,1,30,��,���s�s,2601,��ؑ���,30000,������,046,47281,119,,
2015,1,30,��,���s�s,2601,��ؑ���,30000,���@�m,023,46367,157,,
2015,1,30,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,37615,428,,
2015,1,30,��,���s�s,2601,��������,30100,,,96328,80,75.7,108.1
2015,1,30,��,���s�s,2601,��������,30100,���@��,036,36945,90,,
2015,1,30,��,���s�s,2601,��������,30100,���@��,042,21150,69,,
2015,1,30,��,���s�s,2601,��������,30100,������,046,17125,65,,
2015,1,30,��,���s�s,2601,��������,30100,�a�̎R,030,10494,88,,
2015,1,30,��,���s�s,2601,����,30200,,,17162,67,80.5,85.9
2015,1,30,��,���s�s,2601,����,30200,���@�s,026,13790,55,,
2015,1,30,��,���s�s,2601,�ɂ񂶂�,30300,,,51803,63,104.8,87.5
2015,1,30,��,���s�s,2601,�ɂ񂶂�,30300,���@��,042,25720,65,,
2015,1,30,��,���s�s,2601,�ɂ񂶂�,30300,���@�m,023,15000,33,,
2015,1,30,��,���s�s,2601,�ɂ񂶂�,30300,������,046,8290,93,,
2015,1,30,��,���s�s,2601,���ڂ�,30400,,,11836,242,140.3,89.0
2015,1,30,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,7848,130,,
2015,1,30,��,���s�s,2601,���ڂ�,30400,�{�@��,045,1564,530,,
2015,1,30,��,���s�s,2601,���ڂ�,30400,�@�X,002,1000,136,,
2015,1,30,��,���s�s,2601,�����̂�,30500,,,1116,1145,593.6,123.5
2015,1,30,��,���s�s,2601,�����̂�,30500,���@��,036,314,2143,,
2015,1,30,��,���s�s,2601,�����̂�,30500,���@��,040,46,1352,,
2015,1,30,��,���s�s,2601,�����̂�,30500,���@�s,026,34,3809,,
2015,1,30,��,���s�s,2601,�����̂�,30500,�F�@�{,043,2,1620,,
2015,1,30,��,���s�s,2601,��񂱂�,30600,,,2914,755,114.9,89.1
2015,1,30,��,���s�s,2601,��񂱂�,30600,���@��,036,1250,885,,
2015,1,30,��,���s�s,2601,��񂱂�,30600,��@��,008,944,659,,
2015,1,30,��,���s�s,2601,��񂱂�,30600,�΁@��,017,390,702,,
2015,1,30,��,���s�s,2601,�͂�����,31100,,,83187,50,93.4,98.0
2015,1,30,��,���s�s,2601,�͂�����,31100,��@��,008,18465,30,,
2015,1,30,��,���s�s,2601,�͂�����,31100,���@��,028,15726,54,,
2015,1,30,��,���s�s,2601,�͂�����,31100,��@��,044,9750,41,,
2015,1,30,��,���s�s,2601,�͂�����,31100,���@�R,033,9435,68,,
2015,1,30,��,���s�s,2601,�͂�����,31100,���@��,025,9390,65,,
2015,1,30,��,���s�s,2601,���܂�,31500,,,3417,389,58.3,82.6
2015,1,30,��,���s�s,2601,���܂�,31500,���@�s,026,1811,355,,
2015,1,30,��,���s�s,2601,���܂�,31500,���@��,040,560,429,,
2015,1,30,��,���s�s,2601,���܂�,31500,���@��,025,396,378,,
2015,1,30,��,���s�s,2601,���̑��̍ؗ�,31550,,,5926,406,80.0,89.8
2015,1,30,��,���s�s,2601,���񂰂񂳂�,31560,,,1781,412,55.2,96.5
2015,1,30,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1265,419,,
2015,1,30,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,384,374,,
2015,1,30,��,���s�s,2601,�L���x�c,31700,,,76990,92,85.0,100.0
2015,1,30,��,���s�s,2601,�L���x�c,31700,���@�m,023,22580,100,,
2015,1,30,��,���s�s,2601,�L���x�c,31700,���@��,028,17970,99,,
2015,1,30,��,���s�s,2601,�L���x�c,31700,���@��,025,10760,87,,
2015,1,30,��,���s�s,2601,�L���x�c,31700,������,046,9280,74,,
2015,1,30,��,���s�s,2601,�L���x�c,31700,�a�̎R,030,8000,89,,
2015,1,30,��,���s�s,2601,�ق���񂻂�,31800,,,9353,530,91.3,102.1
2015,1,30,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,2972,614,,
2015,1,30,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2778,407,,
2015,1,30,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,1255,543,,
2015,1,30,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,433,554,,
2015,1,30,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,398,566,,
2015,1,30,��,���s�s,2601,�˂�,31900,,,15498,381,74.0,109.5
2015,1,30,��,���s�s,2601,�˂�,31900,���@�s,026,3795,460,,
2015,1,30,��,���s�s,2601,�˂�,31900,��@��,044,3750,297,,
2015,1,30,��,���s�s,2601,�˂�,31900,���@��,031,2640,318,,
2015,1,30,��,���s�s,2601,�˂�,31900,��@�t,012,1535,328,,
2015,1,30,��,���s�s,2601,�˂�,31900,���@��,025,977,385,,
2015,1,30,��,���s�s,2601,�ӂ�,32300,,,208,428,70.3,93.4
2015,1,30,��,���s�s,2601,�ӂ�,32300,���@�m,023,120,325,,
2015,1,30,��,���s�s,2601,�ӂ�,32300,��@��,027,88,568,,
2015,1,30,��,���s�s,2601,����,32400,,,82,719,146.4,91.1
2015,1,30,��,���s�s,2601,����,32400,�ȁ@��,009,82,719,,
2015,1,30,��,���s�s,2601,�݂�,32500,,,2039,1247,141.5,96.2
2015,1,30,��,���s�s,2601,�݂�,32500,�O�@�d,024,1200,1153,,
2015,1,30,��,���s�s,2601,�݂�,32500,��@��,044,360,721,,
2015,1,30,��,���s�s,2601,�݂�,32500,��@��,027,298,1206,,
2015,1,30,��,���s�s,2601,����񂬂�,32600,,,2324,618,71.3,89.3
2015,1,30,��,���s�s,2601,����񂬂�,32600,���@��,025,1486,593,,
2015,1,30,��,���s�s,2601,����񂬂�,32600,���@�s,026,727,685,,
2015,1,30,��,���s�s,2601,�ɂ�,32800,,,2600,903,91.4,98.8
2015,1,30,��,���s�s,2601,�ɂ�,32800,���@�m,039,1800,946,,
2015,1,30,��,���s�s,2601,�ɂ�,32800,��@��,044,650,800,,
2015,1,30,��,���s�s,2601,�Z�����[,32900,,,1198,274,89.4,97.5
2015,1,30,��,���s�s,2601,�Z�����[,32900,�Á@��,022,958,288,,
2015,1,30,��,���s�s,2601,�Z�����[,32900,���@��,042,240,218,,
2015,1,30,��,���s�s,2601,�A�X�p���K�X,33100,,,348,1805,79.6,112.6
2015,1,30,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,146,2305,,
2015,1,30,��,���s�s,2601,�A�X�p���K�X,33100,�V�@��,015,40,1428,,
2015,1,30,��,���s�s,2601,�A�X�p���K�X,33100,���@��,037,25,2009,,
2015,1,30,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,24,1609,,
2015,1,30,��,���s�s,2601,�A�X�p���K�X,33100,�H�@�c,005,20,1512,,
2015,1,30,��,���s�s,2601,�@�@�����A��,33101,,,93,1241,50.0,113.3
2015,1,30,��,���s�s,2601,�J���t�����[,33200,,,1860,175,88.1,97.8
2015,1,30,��,���s�s,2601,�J���t�����[,33200,���@��,036,1068,190,,
2015,1,30,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,372,124,,
2015,1,30,��,���s�s,2601,�J���t�����[,33200,���@�s,026,324,172,,
2015,1,30,��,���s�s,2601,�u���b�R���[,33300,,,12931,359,78.2,96.2
2015,1,30,��,���s�s,2601,�u���b�R���[,33300,���@��,036,6000,359,,
2015,1,30,��,���s�s,2601,�u���b�R���[,33300,�a�̎R,030,1760,377,,
2015,1,30,��,���s�s,2601,�u���b�R���[,33300,���@��,031,1200,335,,
2015,1,30,��,���s�s,2601,�u���b�R���[,33300,���@�s,026,999,347,,
2015,1,30,��,���s�s,2601,�u���b�R���[,33300,���@�Q,038,975,431,,
2015,1,30,��,���s�s,2601,���^�X,33400,,,29780,287,107.6,93.2
2015,1,30,��,���s�s,2601,���^�X,33400,���@��,036,8882,302,,
2015,1,30,��,���s�s,2601,���^�X,33400,���@��,028,8857,269,,
2015,1,30,��,���s�s,2601,���^�X,33400,���@��,040,4542,396,,
2015,1,30,��,���s�s,2601,���^�X,33400,���@�Q,038,3390,231,,
2015,1,30,��,���s�s,2601,�p�Z��,33600,,,227,962,104.6,91.4
2015,1,30,��,���s�s,2601,�p�Z��,33600,���@��,037,135,948,,
2015,1,30,��,���s�s,2601,�p�Z��,33600,�Á@��,022,92,981,,
2015,1,30,��,���s�s,2601,���イ��,34100,,,23902,492,68.5,110.8
2015,1,30,��,���s�s,2601,���イ��,34100,�{�@��,045,18344,510,,
2015,1,30,��,���s�s,2601,���イ��,34100,���@�m,039,3738,432,,
2015,1,30,��,���s�s,2601,���ڂ���,34200,,,35522,152,161.5,94.4
2015,1,30,��,���s�s,2601,���ڂ���,34200,������,046,370,298,,
2015,1,30,��,���s�s,2601,���ڂ���,34200,�{�@��,045,182,467,,
2015,1,30,��,���s�s,2601,�@�@�����A��,34201,,,34970,149,161.6,95.5
2015,1,30,��,���s�s,2601,�Ȃ�,34300,,,6377,477,41.0,108.2
2015,1,30,��,���s�s,2601,�Ȃ�,34300,���@�m,039,2688,425,,
2015,1,30,��,���s�s,2601,�Ȃ�,34300,���@�R,033,1697,587,,
2015,1,30,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,1396,449,,
2015,1,30,��,���s�s,2601,�g�}�g,34400,,,32240,363,67.9,100.6
2015,1,30,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,23218,357,,
2015,1,30,��,���s�s,2601,�g�}�g,34400,���@��,040,5900,362,,
2015,1,30,��,���s�s,2601,�~�j�g�}�g,34450,,,11537,640,62.5,103.4
2015,1,30,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,9853,613,,
2015,1,30,��,���s�s,2601,�s�[�}��,34500,,,5273,676,57.0,98.3
2015,1,30,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,2335,741,,
2015,1,30,��,���s�s,2601,�s�[�}��,34500,���@�m,039,1365,704,,
2015,1,30,��,���s�s,2601,�s�[�}��,34500,������,046,468,674,,
2015,1,30,��,���s�s,2601,�����Ƃ�,34600,,,521,1711,39.7,139.9
2015,1,30,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,389,1647,,
2015,1,30,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,69,3008,,
2015,1,30,��,���s�s,2601,���₢�񂰂�,35100,,,1492,840,85.6,93.5
2015,1,30,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,286,1165,,
2015,1,30,��,���s�s,2601,���₢�񂰂�,35100,������,046,280,1230,,
2015,1,30,��,���s�s,2601,���₢�񂰂�,35100,���@�m,039,66,1397,,
2015,1,30,��,���s�s,2601,���₦��ǂ�,35200,,,1123,1044,70.3,100.3
2015,1,30,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,430,1070,,
2015,1,30,��,���s�s,2601,���₦��ǂ�,35200,������,046,320,940,,
2015,1,30,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,260,1161,,
2015,1,30,��,���s�s,2601,�@�@�����A��,35201,,,20,464,100.0,103.6
2015,1,30,��,���s�s,2601,������ǂ�,35300,,,480,1039,69.9,100.1
2015,1,30,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,480,1039,,
2015,1,30,��,���s�s,2601,����܂�,35400,,,160,840,106.7,101.0
2015,1,30,��,���s�s,2601,����܂�,35400,������,046,160,840,,
2015,1,30,��,���s�s,2601,���񂵂�,36100,,,12225,209,57.5,91.7
2015,1,30,��,���s�s,2601,���񂵂�,36100,�{�@��,045,5410,180,,
2015,1,30,��,���s�s,2601,���񂵂�,36100,��@��,008,2950,189,,
2015,1,30,��,���s�s,2601,���񂵂�,36100,���@��,036,1995,314,,
2015,1,30,��,���s�s,2601,�΂ꂢ����,36200,,,48835,102,46.0,120.0
2015,1,30,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,28860,83,,
2015,1,30,��,���s�s,2601,�΂ꂢ����,36200,���@��,042,14375,122,,
2015,1,30,��,���s�s,2601,���Ƃ���,36300,,,11109,254,128.7,97.3
2015,1,30,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,8874,245,,
2015,1,30,��,���s�s,2601,���Ƃ���,36300,������,046,723,269,,
2015,1,30,��,���s�s,2601,��܂̂���,36500,,,7222,345,59.3,109.5
2015,1,30,��,���s�s,2601,��܂̂���,36500,�k�C��,001,6650,319,,
2015,1,30,��,���s�s,2601,���܂˂�,36610,,,42627,122,38.3,122.0
2015,1,30,��,���s�s,2601,���܂˂�,36610,�k�C��,001,28790,104,,
2015,1,30,��,���s�s,2601,���܂˂�,36610,���@��,028,12300,147,,
2015,1,30,��,���s�s,2601,�@�@�����A��,36620,,,645,147,59.2,116.7
2015,1,30,��,���s�s,2601,�ɂ�ɂ�,36700,,,608,907,38.6,58.9
2015,1,30,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,248,1934,,
2015,1,30,��,���s�s,2601,�@�@�����A��,36701,,,360,201,94.7,89.7
2015,1,30,��,���s�s,2601,���傤��,37200,,,1969,861,86.5,111.4
2015,1,30,��,���s�s,2601,���傤��,37200,���@�m,039,1652,936,,
2015,1,30,��,���s�s,2601,�@�@�����A��,37201,,,312,444,75.0,106.5
2015,1,30,��,���s�s,2601,����������,38100,,,6901,1028,87.0,99.3
2015,1,30,��,���s�s,2601,����������,38100,���@��,036,3149,975,,
2015,1,30,��,���s�s,2601,����������,38100,���@��,042,827,877,,
2015,1,30,��,���s�s,2601,����������,38100,�L�@��,034,809,1236,,
2015,1,30,��,���s�s,2601,����������,38100,���@�R,033,570,1112,,
2015,1,30,��,���s�s,2601,����������,38100,�a�̎R,030,438,883,,
2015,1,30,��,���s�s,2601,�@�@�����A��,38101,,,10,626,33.3,100.0
2015,1,30,��,���s�s,2601,�Ȃ߂�,38300,,,375,475,49.0,95.8
2015,1,30,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,375,475,,
2015,1,30,��,���s�s,2601,���̂�����,38400,,,15810,334,97.8,104.4
2015,1,30,��,���s�s,2601,���̂�����,38400,���@��,020,15774,334,,
2015,1,30,��,���s�s,2601,���߂�,38500,,,7399,510,65.4,101.0
2015,1,30,��,���s�s,2601,���߂�,38500,���@��,020,7165,489,,
2015,1,30,��,���s�s,2601,���̑��̖��,39000,,,11938,931,94.0,97.5
2015,1,30,��,���s�s,2601,�A����،v,39100,,,40536,188,146.4,87.9
2015,1,30,��,���s�s,2601,���̗A�����,39200,,,4126,474,105.6,96.3
