�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,15,��,���l�s,1401,��ؑ���,30000,,,823511,263,97.1,100.0
2015,7,15,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,179617,154,,
2015,7,15,��,���l�s,1401,��ؑ���,30000,���@��,020,104355,202,,
2015,7,15,��,���l�s,1401,��ؑ���,30000,�k�C��,001,89042,169,,
2015,7,15,��,���l�s,1401,��ؑ���,30000,��@��,008,74405,353,,
2015,7,15,��,���l�s,1401,��ؑ���,30000,�@�X,002,50704,212,,
2015,7,15,��,���l�s,1401,��ؑ���,30000,��@��,003,45056,253,,
2015,7,15,��,���l�s,1401,��ؑ���,30000,���@��,007,44900,322,,
2015,7,15,��,���l�s,1401,��������,30100,,,77252,114,100.1,109.6
2015,7,15,��,���l�s,1401,��������,30100,�k�C��,001,54210,118,,
2015,7,15,��,���l�s,1401,��������,30100,�@�X,002,17830,97,,
2015,7,15,��,���l�s,1401,����,30200,,,4312,185,105.7,90.2
2015,7,15,��,���l�s,1401,����,30200,��@�t,012,2072,192,,
2015,7,15,��,���l�s,1401,����,30200,�@�X,002,1599,205,,
2015,7,15,��,���l�s,1401,�ɂ񂶂�,30300,,,46007,117,91.1,99.2
2015,7,15,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,22560,128,,
2015,7,15,��,���l�s,1401,�ɂ񂶂�,30300,�@�X,002,12070,108,,
2015,7,15,��,���l�s,1401,�ɂ񂶂�,30300,��@��,003,7160,120,,
2015,7,15,��,���l�s,1401,���ڂ�,30400,,,4720,325,78.4,100.9
2015,7,15,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,2220,247,,
2015,7,15,��,���l�s,1401,���ڂ�,30400,������,046,762,599,,
2015,7,15,��,���l�s,1401,���ڂ�,30400,�@�X,002,724,276,,
2015,7,15,��,���l�s,1401,���ڂ�,30400,�{�@��,045,435,340,,
2015,7,15,��,���l�s,1401,��񂱂�,30600,,,746,988,64.2,100.2
2015,7,15,��,���l�s,1401,��񂱂�,30600,��@��,008,626,963,,
2015,7,15,��,���l�s,1401,�͂�����,31100,,,35739,73,85.5,98.6
2015,7,15,��,���l�s,1401,�͂�����,31100,���@��,020,35511,73,,
2015,7,15,��,���l�s,1401,���܂�,31500,,,10619,414,94.3,105.6
2015,7,15,��,���l�s,1401,���܂�,31500,�Q�@�n,010,5287,360,,
2015,7,15,��,���l�s,1401,���܂�,31500,��@��,008,2494,444,,
2015,7,15,��,���l�s,1401,���܂�,31500,��@��,011,1443,586,,
2015,7,15,��,���l�s,1401,���̑��̍ؗ�,31550,,,2545,690,95.1,118.4
2015,7,15,��,���l�s,1401,���񂰂񂳂�,31560,,,2191,397,80.8,106.4
2015,7,15,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,1409,419,,
2015,7,15,��,���l�s,1401,���񂰂񂳂�,31560,���@��,020,450,331,,
2015,7,15,��,���l�s,1401,�L���x�c,31700,,,160329,75,116.6,98.7
2015,7,15,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,134479,74,,
2015,7,15,��,���l�s,1401,�ق���񂻂�,31800,,,7964,710,111.0,103.0
2015,7,15,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,2234,766,,
2015,7,15,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,2199,603,,
2015,7,15,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,1631,726,,
2015,7,15,��,���l�s,1401,�ق���񂻂�,31800,�ȁ@��,009,592,767,,
2015,7,15,��,���l�s,1401,�˂�,31900,,,22931,494,96.2,99.2
2015,7,15,��,���l�s,1401,�˂�,31900,��@��,008,11169,412,,
2015,7,15,��,���l�s,1401,�˂�,31900,��@�t,012,3439,435,,
2015,7,15,��,���l�s,1401,�˂�,31900,�k�C��,001,1832,597,,
2015,7,15,��,���l�s,1401,�˂�,31900,�@�X,002,1724,507,,
2015,7,15,��,���l�s,1401,�˂�,31900,�Á@��,022,663,960,,
2015,7,15,��,���l�s,1401,����,32400,,,64,290,114.3,74.7
2015,7,15,��,���l�s,1401,����,32400,��@�t,012,64,290,,
2015,7,15,��,���l�s,1401,�݂�,32500,,,1361,272,89.8,100.7
2015,7,15,��,���l�s,1401,�݂�,32500,��@�t,012,490,160,,
2015,7,15,��,���l�s,1401,�݂�,32500,��@��,008,370,313,,
2015,7,15,��,���l�s,1401,�݂�,32500,�Á@��,022,230,374,,
2015,7,15,��,���l�s,1401,����񂬂�,32600,,,452,737,100.2,114.4
2015,7,15,��,���l�s,1401,����񂬂�,32600,�k�C��,001,165,967,,
2015,7,15,��,���l�s,1401,����񂬂�,32600,��@��,003,158,485,,
2015,7,15,��,���l�s,1401,����񂬂�,32600,��@�t,012,81,811,,
2015,7,15,��,���l�s,1401,�ɂ�,32800,,,5094,418,84.0,101.5
2015,7,15,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,2236,418,,
2015,7,15,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,1624,419,,
2015,7,15,��,���l�s,1401,�ɂ�,32800,��@��,008,560,345,,
2015,7,15,��,���l�s,1401,�Z�����[,32900,,,6292,232,101.2,99.6
2015,7,15,��,���l�s,1401,�Z�����[,32900,���@��,020,6120,231,,
2015,7,15,��,���l�s,1401,�A�X�p���K�X,33100,,,3217,1124,91.6,93.9
2015,7,15,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,1169,1075,,
2015,7,15,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,713,1248,,
2015,7,15,��,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,368,1126,,
2015,7,15,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,300,1010,,
2015,7,15,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,293,1074,,
2015,7,15,��,���l�s,1401,�@�@�����A��,33101,,,71,782,84.5,91.8
2015,7,15,��,���l�s,1401,�J���t�����[,33200,,,1224,395,97.8,101.5
2015,7,15,��,���l�s,1401,�J���t�����[,33200,���@��,020,1116,386,,
2015,7,15,��,���l�s,1401,�u���b�R���[,33300,,,6775,568,73.8,107.6
2015,7,15,��,���l�s,1401,�u���b�R���[,33300,���@��,020,3045,624,,
2015,7,15,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,2180,629,,
2015,7,15,��,���l�s,1401,�@�@�����A��,33301,,,1550,374,71.1,97.7
2015,7,15,��,���l�s,1401,���^�X,33400,,,53465,210,75.0,105.5
2015,7,15,��,���l�s,1401,���^�X,33400,���@��,020,37354,226,,
2015,7,15,��,���l�s,1401,���^�X,33400,�Q�@�n,010,10080,142,,
2015,7,15,��,���l�s,1401,�p�Z��,33600,,,516,1011,94.5,96.9
2015,7,15,��,���l�s,1401,�p�Z��,33600,���@��,020,297,996,,
2015,7,15,��,���l�s,1401,�p�Z��,33600,��@��,008,118,1172,,
2015,7,15,��,���l�s,1401,���イ��,34100,,,61378,284,90.8,97.3
2015,7,15,��,���l�s,1401,���イ��,34100,���@��,007,26676,288,,
2015,7,15,��,���l�s,1401,���イ��,34100,�H�@�c,005,11258,280,,
2015,7,15,��,���l�s,1401,���イ��,34100,��@��,003,10813,296,,
2015,7,15,��,���l�s,1401,���イ��,34100,�R�@�`,006,6006,282,,
2015,7,15,��,���l�s,1401,���ڂ���,34200,,,24116,240,90.7,92.3
2015,7,15,��,���l�s,1401,���ڂ���,34200,��@��,008,10810,221,,
2015,7,15,��,���l�s,1401,���ڂ���,34200,�_�ސ�,014,6882,216,,
2015,7,15,��,���l�s,1401,���ڂ���,34200,���@��,020,3034,364,,
2015,7,15,��,���l�s,1401,�@�@�����A��,34201,,,221,80,43.2,72.1
2015,7,15,��,���l�s,1401,�Ȃ�,34300,,,36896,465,111.3,98.3
2015,7,15,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,11491,500,,
2015,7,15,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,6664,441,,
2015,7,15,��,���l�s,1401,�Ȃ�,34300,��@��,008,5851,312,,
2015,7,15,��,���l�s,1401,�Ȃ�,34300,�_�ސ�,014,3364,764,,
2015,7,15,��,���l�s,1401,�Ȃ�,34300,�R�@��,019,2750,366,,
2015,7,15,��,���l�s,1401,�g�}�g,34400,,,30828,325,74.9,102.2
2015,7,15,��,���l�s,1401,�g�}�g,34400,���@��,007,6741,320,,
2015,7,15,��,���l�s,1401,�g�}�g,34400,�@�X,002,4944,339,,
2015,7,15,��,���l�s,1401,�g�}�g,34400,�R�@�`,006,4686,340,,
2015,7,15,��,���l�s,1401,�g�}�g,34400,�k�C��,001,3191,452,,
2015,7,15,��,���l�s,1401,�g�}�g,34400,��@�t,012,2274,283,,
2015,7,15,��,���l�s,1401,�~�j�g�}�g,34450,,,7831,619,119.2,100.8
2015,7,15,��,���l�s,1401,�~�j�g�}�g,34450,��@��,008,1306,467,,
2015,7,15,��,���l�s,1401,�~�j�g�}�g,34450,��@��,003,1247,650,,
2015,7,15,��,���l�s,1401,�~�j�g�}�g,34450,���@��,007,1187,649,,
2015,7,15,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,857,573,,
2015,7,15,��,���l�s,1401,�~�j�g�}�g,34450,�@�X,002,768,749,,
2015,7,15,��,���l�s,1401,�s�[�}��,34500,,,13203,461,80.9,100.2
2015,7,15,��,���l�s,1401,�s�[�}��,34500,��@��,008,5257,433,,
2015,7,15,��,���l�s,1401,�s�[�}��,34500,��@��,003,3042,467,,
2015,7,15,��,���l�s,1401,�s�[�}��,34500,���@��,007,1719,465,,
2015,7,15,��,���l�s,1401,�s�[�}��,34500,�R�@�`,006,452,484,,
2015,7,15,��,���l�s,1401,�s�[�}��,34500,���@�m,039,272,655,,
2015,7,15,��,���l�s,1401,�����Ƃ�,34600,,,797,1262,84.2,100.6
2015,7,15,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,343,1100,,
2015,7,15,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,221,1597,,
2015,7,15,��,���l�s,1401,�����Ƃ�,34600,��@��,008,102,865,,
2015,7,15,��,���l�s,1401,�X�C�g�R�[��,34700,,,26920,326,94.8,105.8
2015,7,15,��,���l�s,1401,�X�C�g�R�[��,34700,��@�t,012,10450,319,,
2015,7,15,��,���l�s,1401,�X�C�g�R�[��,34700,��@��,008,6085,321,,
2015,7,15,��,���l�s,1401,�X�C�g�R�[��,34700,�ȁ@��,009,2815,333,,
2015,7,15,��,���l�s,1401,�X�C�g�R�[��,34700,���@�m,023,2475,389,,
2015,7,15,��,���l�s,1401,���₢�񂰂�,35100,,,3406,641,97.0,97.0
2015,7,15,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,2138,675,,
2015,7,15,��,���l�s,1401,���₢�񂰂�,35100,��@��,008,757,523,,
2015,7,15,��,���l�s,1401,���₦��ǂ�,35200,,,458,1296,82.4,110.8
2015,7,15,��,���l�s,1401,���₦��ǂ�,35200,�k�C��,001,100,2198,,
2015,7,15,��,���l�s,1401,���₦��ǂ�,35200,�H�@�c,005,90,1296,,
2015,7,15,��,���l�s,1401,���₦��ǂ�,35200,��@��,003,43,1803,,
2015,7,15,��,���l�s,1401,���₦��ǂ�,35200,�@�X,002,21,2494,,
2015,7,15,��,���l�s,1401,���₦��ǂ�,35200,���@��,020,7,1944,,
2015,7,15,��,���l�s,1401,�@�@�����A��,35201,,,196,572,78.4,87.1
2015,7,15,��,���l�s,1401,�����܂�,35500,,,6660,823,106.2,108.3
2015,7,15,��,���l�s,1401,�����܂�,35500,��@��,011,3034,691,,
2015,7,15,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,2006,976,,
2015,7,15,��,���l�s,1401,�����܂�,35500,�_�ސ�,014,1215,863,,
2015,7,15,��,���l�s,1401,���񂵂�,36100,,,10450,278,89.6,102.2
2015,7,15,��,���l�s,1401,���񂵂�,36100,��@�t,012,3685,229,,
2015,7,15,��,���l�s,1401,���񂵂�,36100,��@��,008,2565,264,,
2015,7,15,��,���l�s,1401,���񂵂�,36100,�{�@��,045,1833,267,,
2015,7,15,��,���l�s,1401,���񂵂�,36100,���@��,037,1545,376,,
2015,7,15,��,���l�s,1401,�΂ꂢ����,36200,,,33918,259,132.7,108.8
2015,7,15,��,���l�s,1401,�΂ꂢ����,36200,��@��,008,15458,255,,
2015,7,15,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,9790,272,,
2015,7,15,��,���l�s,1401,�΂ꂢ����,36200,�Á@��,022,3700,296,,
2015,7,15,��,���l�s,1401,���Ƃ���,36300,,,211,573,74.3,199.7
2015,7,15,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,141,601,,
2015,7,15,��,���l�s,1401,���Ƃ���,36300,������,046,50,648,,
2015,7,15,��,���l�s,1401,��܂̂���,36500,,,3591,428,55.2,98.6
2015,7,15,��,���l�s,1401,��܂̂���,36500,�@�X,002,2553,379,,
2015,7,15,��,���l�s,1401,��܂̂���,36500,��@�t,012,948,556,,
2015,7,15,��,���l�s,1401,���܂˂�,36610,,,58140,192,129.3,132.4
2015,7,15,��,���l�s,1401,���܂˂�,36610,���@��,028,34030,207,,
2015,7,15,��,���l�s,1401,���܂˂�,36610,���@��,041,14590,178,,
2015,7,15,��,���l�s,1401,�@�@�����A��,36620,,,3520,101,21.8,104.1
2015,7,15,��,���l�s,1401,�ɂ�ɂ�,36700,,,2529,1053,121.5,167.7
2015,7,15,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,910,2054,,
2015,7,15,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,244,1647,,
2015,7,15,��,���l�s,1401,�@�@�����A��,36701,,,1375,285,93.1,105.6
2015,7,15,��,���l�s,1401,���傤��,37200,,,4412,681,75.4,102.6
2015,7,15,��,���l�s,1401,���傤��,37200,���@�m,039,2239,727,,
2015,7,15,��,���l�s,1401,���傤��,37200,�F�@�{,043,721,915,,
2015,7,15,��,���l�s,1401,���傤��,37200,��@�t,012,494,543,,
2015,7,15,��,���l�s,1401,���傤��,37200,��@��,008,63,585,,
2015,7,15,��,���l�s,1401,���傤��,37200,���@��,042,39,793,,
2015,7,15,��,���l�s,1401,�@�@�����A��,37201,,,769,391,76.0,103.2
2015,7,15,��,���l�s,1401,����������,38100,,,3639,926,90.9,98.8
2015,7,15,��,���l�s,1401,����������,38100,�H�@�c,005,1271,1216,,
2015,7,15,��,���l�s,1401,����������,38100,��@��,003,1086,718,,
2015,7,15,��,���l�s,1401,����������,38100,���@��,042,459,600,,
2015,7,15,��,���l�s,1401,����������,38100,���@��,007,189,787,,
2015,7,15,��,���l�s,1401,�@�@�����A��,38101,,,126,623,157.5,95.0
2015,7,15,��,���l�s,1401,�Ȃ߂�,38300,,,2012,345,79.0,99.4
2015,7,15,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,638,329,,
2015,7,15,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,602,321,,
2015,7,15,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,512,381,,
2015,7,15,��,���l�s,1401,���̂�����,38400,,,5233,288,102.4,100.3
2015,7,15,��,���l�s,1401,���̂�����,38400,���@��,020,5161,289,,
2015,7,15,��,���l�s,1401,���߂�,38500,,,4648,401,69.7,104.4
2015,7,15,��,���l�s,1401,���߂�,38500,���@��,020,4284,405,,
2015,7,15,��,���l�s,1401,���̑��̖��,39000,,,28443,680,80.0,110.7
2015,7,15,��,���l�s,1401,�A����،v,39100,,,16244,303,49.3,135.3
2015,7,15,��,���l�s,1401,���̗A�����,39200,,,8416,360,75.3,104.0
