�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,29,��,�����s,4002,�ʎ�����,40000,,,106885,291,48.3,103.9
2013,5,29,��,�����s,4002,�ʎ�����,40000,�F�@�{,043,16534,246,,
2013,5,29,��,�����s,4002,���Y�ʎ�����,40001,,,52033,353,50.1,103.2
2013,5,29,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,16534,246,,
2013,5,29,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,13244,387,,
2013,5,29,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,10680,276,,
2013,5,29,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,4646,354,,
2013,5,29,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,3821,511,,
2013,5,29,��,�����s,4002,���Y�ʎ�����,40001,�Á@��,022,966,852,,
2013,5,29,��,�����s,4002,���Y�ʎ�����,40001,�{�@��,045,623,782,,
2013,5,29,��,�����s,4002,�݂���,40100,,,587,879,13.0,89.1
2013,5,29,��,�����s,4002,�݂���,40100,���@��,041,314,801,,
2013,5,29,��,�����s,4002,�݂���,40100,���@��,040,190,975,,
2013,5,29,��,�����s,4002,�ÂȂ݂���,41253,,,4652,89,38.2,80.2
2013,5,29,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,3032,92,,
2013,5,29,��,�����s,4002,�ÂȂ݂���,41253,���@��,041,1480,78,,
2013,5,29,��,�����s,4002,���̑��G����,41999,,,230,257,10.6,124.2
2013,5,29,��,�����s,4002,��񂲌v,42000,,,10680,276,93.0,102.2
2013,5,29,��,�����s,4002,��񂲌v,42000,�@�X,002,10680,276,,
2013,5,29,��,�����s,4002,�W���i�S���h,42505,,,3180,309,58.5,107.3
2013,5,29,��,�����s,4002,�W���i�S���h,42505,�@�X,002,3180,309,,
2013,5,29,��,�����s,4002,����,42515,,,2150,232,109.1,105.9
2013,5,29,��,�����s,4002,����,42515,�@�X,002,2150,232,,
2013,5,29,��,�����s,4002,�ӂ�,42804,,,5340,274,134.8,101.5
2013,5,29,��,�����s,4002,�ӂ�,42804,�@�X,002,5340,274,,
2013,5,29,��,�����s,4002,���̑����,42999,,,10,315,8.3,116.7
2013,5,29,��,�����s,4002,�т�,43900,,,916,755,77.4,96.7
2013,5,29,��,�����s,4002,�т�,43900,���@��,042,808,722,,
2013,5,29,��,�����s,4002,����,44100,,,1944,887,201.2,87.6
2013,5,29,��,�����s,4002,����,44100,���@��,040,852,933,,
2013,5,29,��,�����s,4002,����,44100,���@��,041,852,839,,
2013,5,29,��,�����s,4002,������,44700,,,1221,757,281.3,83.9
2013,5,29,��,�����s,4002,������,44700,���@��,040,1148,770,,
2013,5,29,��,�����s,4002,�����Ƃ�,44800,,,93,3119,65.5,87.9
2013,5,29,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,81,3055,,
2013,5,29,��,�����s,4002,����,44950,,,6242,139,67.8,56.0
2013,5,29,��,�����s,4002,����,44950,���@��,040,4197,165,,
2013,5,29,��,�����s,4002,����,44950,�F�@�{,043,1534,51,,
2013,5,29,��,�����s,4002,�Ԃǂ��v,45000,,,1345,1222,27.8,91.7
2013,5,29,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,1045,1198,,
2013,5,29,��,�����s,4002,�Ԃǂ��v,45000,���@��,032,300,1304,,
2013,5,29,��,�����s,4002,�f���E�F�A,45202,,,1327,1208,34.0,105.2
2013,5,29,��,�����s,4002,�f���E�F�A,45202,���@��,040,1027,1180,,
2013,5,29,��,�����s,4002,�f���E�F�A,45202,���@��,032,300,1304,,
2013,5,29,��,�����s,4002,����,45206,,,18,2228,2.2,114.3
2013,5,29,��,�����s,4002,����,45206,���@��,040,18,2228,,
2013,5,29,��,�����s,4002,������,46100,,,3197,645,86.9,89.1
2013,5,29,��,�����s,4002,������,46100,���@��,040,1467,466,,
2013,5,29,��,�����s,4002,������,46100,���@��,041,1086,784,,
2013,5,29,��,�����s,4002,������,46100,���@��,042,305,763,,
2013,5,29,��,�����s,4002,�������v,47000,,,11958,338,96.2,95.8
2013,5,29,��,�����s,4002,�������v,47000,�F�@�{,043,9185,291,,
2013,5,29,��,�����s,4002,�������v,47000,���@��,042,1114,285,,
2013,5,29,��,�����s,4002,����������,47200,,,2362,612,191.4,76.6
2013,5,29,��,�����s,4002,����������,47200,�F�@�{,043,1208,502,,
2013,5,29,��,�����s,4002,����������,47200,�Á@��,022,966,852,,
2013,5,29,��,�����s,4002,�A���f�X,47213,,,2010,168,137.7,71.2
2013,5,29,��,�����s,4002,�A���f�X,47213,�F�@�{,043,1630,110,,
2013,5,29,��,�����s,4002,���̑�������,47299,,,7586,297,78.0,94.6
2013,5,29,��,�����s,4002,������,48100,,,7547,168,18.9,109.8
2013,5,29,��,�����s,4002,������,48100,�F�@�{,043,5189,146,,
2013,5,29,��,�����s,4002,������,48100,���@��,042,2358,216,,
2013,5,29,��,�����s,4002,���̍��Y�ʎ�,49500,,,1423,640,208.7,29.6
2013,5,29,��,�����s,4002,�A���ʎ��v,50000,,,54853,232,46.8,102.7
2013,5,29,��,�����s,4002,�o�i�i,50100,,,14150,175,24.5,108.0
2013,5,29,��,�����s,4002,�p�C�i�b�v��,50300,,,2845,209,32.4,112.4
2013,5,29,��,�����s,4002,������,50400,,,1811,277,50.1,105.7
2013,5,29,��,�����s,4002,�O���v�t���c,50500,,,7472,144,53.1,98.6
2013,5,29,��,�����s,4002,�I�����W,50600,,,18513,134,125.6,70.2
2013,5,29,��,�����s,4002,�A�������Ƃ�,50700,,,1554,1123,149.9,102.5
2013,5,29,��,�����s,4002,�A���L�E�C,50800,,,4701,511,42.6,92.6
2013,5,29,��,�����s,4002,�A��������,50850,,,575,115,48.5,87.1
2013,5,29,��,�����s,4002,���̗A���ʎ�,50900,,,3232,429,66.7,91.3
