�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,27,�y,�k��B�s,4001,�ʎ�����,40000,,,144081,201,119.9,100.0
2012,10,27,�y,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,31832,142,,
2012,10,27,�y,�k��B�s,4001,���Y�ʎ�����,40001,,,95123,219,101.3,101.9
2012,10,27,�y,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,31832,142,,
2012,10,27,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,18107,196,,
2012,10,27,�y,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,13900,213,,
2012,10,27,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,13738,315,,
2012,10,27,�y,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,4649,206,,
2012,10,27,�y,�k��B�s,4001,���Y�ʎ�����,40001,�a�̎R,030,2730,198,,
2012,10,27,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,041,2650,219,,
2012,10,27,�y,�k��B�s,4001,�݂���,40100,,,36624,145,95.4,96.0
2012,10,27,�y,�k��B�s,4001,�݂���,40100,�F�@�{,043,30799,135,,
2012,10,27,�y,�k��B�s,4001,���̑��G����,41999,,,936,398,632.4,80.9
2012,10,27,�y,�k��B�s,4001,��񂲌v,42000,,,22420,225,93.5,99.1
2012,10,27,�y,�k��B�s,4001,��񂲌v,42000,�@�X,002,13900,213,,
2012,10,27,�y,�k��B�s,4001,��񂲌v,42000,���@��,020,7060,262,,
2012,10,27,�y,�k��B�s,4001,����,42204,,,2290,100,81.3,100.0
2012,10,27,�y,�k��B�s,4001,����,42204,�@�X,002,2290,100,,
2012,10,27,�y,�k��B�s,4001,�ӂ�,42804,,,7200,218,287.3,86.2
2012,10,27,�y,�k��B�s,4001,�ӂ�,42804,�@�X,002,7200,218,,
2012,10,27,�y,�k��B�s,4001,���̑����,42999,,,12930,251,69.3,103.7
2012,10,27,�y,�k��B�s,4001,���{�Ȃ��v,43000,,,4065,279,78.7,114.3
2012,10,27,�y,�k��B�s,4001,���{�Ȃ��v,43000,���@��,041,2150,248,,
2012,10,27,�y,�k��B�s,4001,���{�Ȃ��v,43000,���@��,020,1480,359,,
2012,10,27,�y,�k��B�s,4001,�V��,43310,,,200,180,7.7,70.0
2012,10,27,�y,�k��B�s,4001,�V��,43310,��@��,044,200,180,,
2012,10,27,�y,�k��B�s,4001,���̑��Ȃ�,43401,,,3865,284,149.8,122.9
2012,10,27,�y,�k��B�s,4001,���m�Ȃ�,43499,,,3757,260,213.5,90.3
2012,10,27,�y,�k��B�s,4001,���m�Ȃ�,43499,���@��,020,3757,260,,
2012,10,27,�y,�k��B�s,4001,�����v,43500,,,20105,177,119.2,97.8
2012,10,27,�y,�k��B�s,4001,�����v,43500,���@��,040,12365,179,,
2012,10,27,�y,�k��B�s,4001,�����v,43500,��@��,044,2960,94,,
2012,10,27,�y,�k��B�s,4001,�����v,43500,�a�̎R,030,2730,198,,
2012,10,27,�y,�k��B�s,4001,�Â���,43700,,,15570,166,118.0,101.8
2012,10,27,�y,�k��B�s,4001,�Â���,43700,���@��,040,12365,179,,
2012,10,27,�y,�k��B�s,4001,�Â���,43700,��@��,044,2960,94,,
2012,10,27,�y,�k��B�s,4001,�a����,43751,,,4535,217,123.6,88.9
2012,10,27,�y,�k��B�s,4001,�a����,43751,�a�̎R,030,2730,198,,
2012,10,27,�y,�k��B�s,4001,�a����,43751,���@��,032,1430,264,,
2012,10,27,�y,�k��B�s,4001,�Ԃǂ��v,45000,,,3809,680,100.3,96.3
2012,10,27,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@�R,033,1839,702,,
2012,10,27,�y,�k��B�s,4001,�Ԃǂ��v,45000,���@��,020,1441,672,,
2012,10,27,�y,�k��B�s,4001,����,45206,,,911,706,191.4,91.2
2012,10,27,�y,�k��B�s,4001,����,45206,���@��,020,851,706,,
2012,10,27,�y,�k��B�s,4001,���̑��Ԃǂ�,45299,,,2897,672,87.2,96.4
2012,10,27,�y,�k��B�s,4001,����,45700,,,840,865,******,103.5
2012,10,27,�y,�k��B�s,4001,����,45700,�R�@��,035,840,865,,
2012,10,27,�y,�k��B�s,4001,�������v,47000,,,1710,394,129.9,87.8
2012,10,27,�y,�k��B�s,4001,�������v,47000,�F�@�{,043,736,308,,
2012,10,27,�y,�k��B�s,4001,�������v,47000,���@��,042,600,316,,
2012,10,27,�y,�k��B�s,4001,�������v,47000,�Á@��,022,374,689,,
2012,10,27,�y,�k��B�s,4001,����������,47200,,,1710,394,129.9,87.8
2012,10,27,�y,�k��B�s,4001,����������,47200,�F�@�{,043,736,308,,
2012,10,27,�y,�k��B�s,4001,����������,47200,���@��,042,600,316,,
2012,10,27,�y,�k��B�s,4001,����������,47200,�Á@��,022,374,689,,
2012,10,27,�y,�k��B�s,4001,������,48100,,,190,229,380.0,69.2
2012,10,27,�y,�k��B�s,4001,������,48100,���@�m,039,190,229,,
2012,10,27,�y,�k��B�s,4001,�L�E�C�t���c,49300,,,101,672,51.5,88.8
2012,10,27,�y,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,101,672,,
2012,10,27,�y,�k��B�s,4001,���̍��Y�ʎ�,49500,,,567,684,97.1,133.6
2012,10,27,�y,�k��B�s,4001,�A���ʎ��v,50000,,,48957,166,186.3,108.5
2012,10,27,�y,�k��B�s,4001,�o�i�i,50100,,,31702,102,161.5,98.1
2012,10,27,�y,�k��B�s,4001,�p�C�i�b�v��,50300,,,310,140,516.7,65.1
2012,10,27,�y,�k��B�s,4001,������,50400,,,1328,206,123.6,90.4
2012,10,27,�y,�k��B�s,4001,�O���v�t���c,50500,,,1665,150,277.5,80.2
2012,10,27,�y,�k��B�s,4001,�I�����W,50600,,,3024,208,169.4,103.0
2012,10,27,�y,�k��B�s,4001,�A���L�E�C,50800,,,2296,470,148.1,100.2
2012,10,27,�y,�k��B�s,4001,�A��������,50850,,,1130,87,353.1,54.4
2012,10,27,�y,�k��B�s,4001,���̗A���ʎ�,50900,,,7502,333,598.2,92.0
