�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,27,�y,���s,0401,��ؑ���,30000,,,536678,165,105.6,107.8
2012,10,27,�y,���s,0401,��ؑ���,30000,�@�X,002,125098,91,,
2012,10,27,�y,���s,0401,��ؑ���,30000,�{�@��,004,97739,257,,
2012,10,27,�y,���s,0401,��ؑ���,30000,�k�C��,001,95100,99,,
2012,10,27,�y,���s,0401,��ؑ���,30000,��@��,008,87583,137,,
2012,10,27,�y,���s,0401,��ؑ���,30000,��@��,003,35657,104,,
2012,10,27,�y,���s,0401,��ؑ���,30000,���@��,020,20584,87,,
2012,10,27,�y,���s,0401,��ؑ���,30000,��@�t,012,16016,122,,
2012,10,27,�y,���s,0401,��������,30100,,,74063,76,104.3,98.7
2012,10,27,�y,���s,0401,��������,30100,�@�X,002,70730,75,,
2012,10,27,�y,���s,0401,����,30200,,,2612,130,89.2,104.0
2012,10,27,�y,���s,0401,����,30200,�@�X,002,1830,143,,
2012,10,27,�y,���s,0401,����,30200,�{�@��,004,612,88,,
2012,10,27,�y,���s,0401,�ɂ񂶂�,30300,,,58071,61,125.3,88.4
2012,10,27,�y,���s,0401,�ɂ񂶂�,30300,�@�X,002,37560,54,,
2012,10,27,�y,���s,0401,�ɂ񂶂�,30300,�k�C��,001,18870,76,,
2012,10,27,�y,���s,0401,���ڂ�,30400,,,12146,149,285.3,84.7
2012,10,27,�y,���s,0401,���ڂ�,30400,�@�X,002,11289,148,,
2012,10,27,�y,���s,0401,�����̂�,30500,,,53,312,126.2,54.3
2012,10,27,�y,���s,0401,��񂱂�,30600,,,5272,289,119.2,104.3
2012,10,27,�y,���s,0401,��񂱂�,30600,��@��,008,5272,289,,
2012,10,27,�y,���s,0401,�͂�����,31100,,,69099,61,103.7,87.1
2012,10,27,�y,���s,0401,�͂�����,31100,��@��,008,28120,60,,
2012,10,27,�y,���s,0401,�͂�����,31100,���@��,020,18600,70,,
2012,10,27,�y,���s,0401,�͂�����,31100,�{�@��,004,8109,62,,
2012,10,27,�y,���s,0401,���܂�,31500,,,3117,184,93.6,85.6
2012,10,27,�y,���s,0401,���܂�,31500,�{�@��,004,2963,183,,
2012,10,27,�y,���s,0401,���̑��̍ؗ�,31550,,,3046,299,109.9,99.0
2012,10,27,�y,���s,0401,���񂰂񂳂�,31560,,,1875,226,110.4,98.3
2012,10,27,�y,���s,0401,���񂰂񂳂�,31560,�{�@��,004,1079,190,,
2012,10,27,�y,���s,0401,���񂰂񂳂�,31560,��@��,008,792,268,,
2012,10,27,�y,���s,0401,�L���x�c,31700,,,64239,56,100.7,112.0
2012,10,27,�y,���s,0401,�L���x�c,31700,��@��,003,19800,53,,
2012,10,27,�y,���s,0401,�L���x�c,31700,�{�@��,004,17451,57,,
2012,10,27,�y,���s,0401,�L���x�c,31700,��@�t,012,10450,60,,
2012,10,27,�y,���s,0401,�ق���񂻂�,31800,,,5481,437,110.9,89.7
2012,10,27,�y,���s,0401,�ق���񂻂�,31800,�{�@��,004,4751,431,,
2012,10,27,�y,���s,0401,�˂�,31900,,,19048,273,100.5,96.8
2012,10,27,�y,���s,0401,�˂�,31900,�{�@��,004,15294,275,,
2012,10,27,�y,���s,0401,�ӂ�,32300,,,96,269,120.0,87.6
2012,10,27,�y,���s,0401,�ӂ�,32300,���@�m,023,96,269,,
2012,10,27,�y,���s,0401,����,32400,,,8,866,66.7,100.0
2012,10,27,�y,���s,0401,����,32400,��@��,008,8,866,,
2012,10,27,�y,���s,0401,�݂�,32500,,,862,490,98.4,100.0
2012,10,27,�y,���s,0401,�݂�,32500,��@��,008,540,425,,
2012,10,27,�y,���s,0401,�݂�,32500,�{�@��,004,169,842,,
2012,10,27,�y,���s,0401,����񂬂�,32600,,,891,547,102.8,101.9
2012,10,27,�y,���s,0401,����񂬂�,32600,�{�@��,004,891,547,,
2012,10,27,�y,���s,0401,�ɂ�,32800,,,2940,395,112.2,102.6
2012,10,27,�y,���s,0401,�ɂ�,32800,�ȁ@��,009,1464,438,,
2012,10,27,�y,���s,0401,�ɂ�,32800,�{�@��,004,546,280,,
2012,10,27,�y,���s,0401,�ɂ�,32800,���@��,007,418,408,,
2012,10,27,�y,���s,0401,�Z�����[,32900,,,1775,212,59.7,100.0
2012,10,27,�y,���s,0401,�Z�����[,32900,���@��,020,1750,208,,
2012,10,27,�y,���s,0401,�A�X�p���K�X,33100,,,745,941,52.4,153.5
2012,10,27,�y,���s,0401,�@�@�����A��,33101,,,746,940,52.4,153.3
2012,10,27,�y,���s,0401,�J���t�����[,33200,,,555,230,137.4,108.5
2012,10,27,�y,���s,0401,�J���t�����[,33200,��@��,008,344,232,,
2012,10,27,�y,���s,0401,�J���t�����[,33200,�{�@��,004,211,227,,
2012,10,27,�y,���s,0401,�u���b�R���[,33300,,,5110,305,101.8,100.0
2012,10,27,�y,���s,0401,�u���b�R���[,33300,�{�@��,004,2650,286,,
2012,10,27,�y,���s,0401,�u���b�R���[,33300,�k�C��,001,750,379,,
2012,10,27,�y,���s,0401,�u���b�R���[,33300,��@��,008,350,366,,
2012,10,27,�y,���s,0401,�@�@�����A��,33301,,,1230,287,98.4,105.9
2012,10,27,�y,���s,0401,���^�X,33400,,,36946,137,95.9,114.2
2012,10,27,�y,���s,0401,���^�X,33400,��@��,008,33294,128,,
2012,10,27,�y,���s,0401,�p�Z��,33600,,,267,984,96.4,104.9
2012,10,27,�y,���s,0401,�p�Z��,33600,�{�@��,004,192,879,,
2012,10,27,�y,���s,0401,�p�Z��,33600,��@�t,012,26,1068,,
2012,10,27,�y,���s,0401,���イ��,34100,,,22607,297,199.1,104.2
2012,10,27,�y,���s,0401,���イ��,34100,�{�@��,004,15526,288,,
2012,10,27,�y,���s,0401,���イ��,34100,�Q�@�n,010,3919,312,,
2012,10,27,�y,���s,0401,���ڂ���,34200,,,4971,105,71.4,101.9
2012,10,27,�y,���s,0401,���ڂ���,34200,�k�C��,001,4630,98,,
2012,10,27,�y,���s,0401,�Ȃ�,34300,,,7829,235,102.3,91.4
2012,10,27,�y,���s,0401,�Ȃ�,34300,���@�m,039,3753,281,,
2012,10,27,�y,���s,0401,�Ȃ�,34300,�ȁ@��,009,2403,157,,
2012,10,27,�y,���s,0401,�Ȃ�,34300,�{�@��,004,998,253,,
2012,10,27,�y,���s,0401,�g�}�g,34400,,,13133,595,129.2,92.2
2012,10,27,�y,���s,0401,�g�}�g,34400,�{�@��,004,3756,602,,
2012,10,27,�y,���s,0401,�g�}�g,34400,�F�@�{,043,3247,649,,
2012,10,27,�y,���s,0401,�g�}�g,34400,�ȁ@��,009,2489,560,,
2012,10,27,�y,���s,0401,�~�j�g�}�g,34450,,,2549,989,130.7,104.9
2012,10,27,�y,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,1350,1026,,
2012,10,27,�y,���s,0401,�~�j�g�}�g,34450,�@�X,002,749,1001,,
2012,10,27,�y,���s,0401,�s�[�}��,34500,,,5824,312,106.6,87.9
2012,10,27,�y,���s,0401,�s�[�}��,34500,��@��,008,1810,273,,
2012,10,27,�y,���s,0401,�s�[�}��,34500,��@��,003,1629,157,,
2012,10,27,�y,���s,0401,�s�[�}��,34500,�{�@��,004,619,561,,
2012,10,27,�y,���s,0401,�����Ƃ�,34600,,,269,1173,86.2,86.1
2012,10,27,�y,���s,0401,�����Ƃ�,34600,���@�m,039,165,1376,,
2012,10,27,�y,���s,0401,�����Ƃ�,34600,�{�@��,004,89,803,,
2012,10,27,�y,���s,0401,���₢�񂰂�,35100,,,2376,712,154.0,102.0
2012,10,27,�y,���s,0401,���₢�񂰂�,35100,������,046,1425,777,,
2012,10,27,�y,���s,0401,���₢�񂰂�,35100,�R�@�`,006,546,630,,
2012,10,27,�y,���s,0401,���₦��ǂ�,35200,,,139,1349,70.9,100.7
2012,10,27,�y,���s,0401,���₦��ǂ�,35200,������,046,73,1077,,
2012,10,27,�y,���s,0401,���₦��ǂ�,35200,�k�C��,001,57,1645,,
2012,10,27,�y,���s,0401,���񂵂�,36100,,,10160,120,140.2,104.3
2012,10,27,�y,���s,0401,���񂵂�,36100,��@��,008,5805,121,,
2012,10,27,�y,���s,0401,���񂵂�,36100,��@�t,012,4205,113,,
2012,10,27,�y,���s,0401,�΂ꂢ����,36200,,,24477,82,86.4,122.4
2012,10,27,�y,���s,0401,�΂ꂢ����,36200,�k�C��,001,24456,82,,
2012,10,27,�y,���s,0401,���Ƃ���,36300,,,3037,179,75.2,92.7
2012,10,27,�y,���s,0401,���Ƃ���,36300,�{�@��,004,1076,188,,
2012,10,27,�y,���s,0401,���Ƃ���,36300,�ȁ@��,009,800,102,,
2012,10,27,�y,���s,0401,���Ƃ���,36300,�V�@��,015,680,194,,
2012,10,27,�y,���s,0401,��܂̂���,36500,,,5506,397,90.6,101.3
2012,10,27,�y,���s,0401,��܂̂���,36500,�k�C��,001,3600,392,,
2012,10,27,�y,���s,0401,��܂̂���,36500,�@�X,002,1778,387,,
2012,10,27,�y,���s,0401,���܂˂�,36610,,,36934,77,72.1,105.5
2012,10,27,�y,���s,0401,���܂˂�,36610,�k�C��,001,34034,76,,
2012,10,27,�y,���s,0401,�@�@�����A��,36620,,,2870,92,131.7,100.0
2012,10,27,�y,���s,0401,�ɂ�ɂ�,36700,,,795,701,161.6,88.4
2012,10,27,�y,���s,0401,�ɂ�ɂ�,36700,�@�X,002,390,1140,,
2012,10,27,�y,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,9,298,,
2012,10,27,�y,���s,0401,�@�@�����A��,36701,,,396,279,208.4,94.6
2012,10,27,�y,���s,0401,���傤��,37200,,,1184,477,112.1,104.4
2012,10,27,�y,���s,0401,���傤��,37200,���@�m,039,807,586,,
2012,10,27,�y,���s,0401,�@�@�����A��,37201,,,377,245,94.3,102.5
2012,10,27,�y,���s,0401,����������,38100,,,1870,725,130.4,98.9
2012,10,27,�y,���s,0401,����������,38100,��@��,003,812,602,,
2012,10,27,�y,���s,0401,����������,38100,�{�@��,004,760,857,,
2012,10,27,�y,���s,0401,�@�@�����A��,38101,,,130,383,260.0,101.3
2012,10,27,�y,���s,0401,�Ȃ߂�,38300,,,565,432,97.1,98.2
2012,10,27,�y,���s,0401,�Ȃ߂�,38300,�R�@�`,006,378,430,,
2012,10,27,�y,���s,0401,�Ȃ߂�,38300,�{�@��,004,109,475,,
2012,10,27,�y,���s,0401,���̂�����,38400,,,5289,349,159.1,98.3
2012,10,27,�y,���s,0401,���̂�����,38400,�{�@��,004,5189,350,,
2012,10,27,�y,���s,0401,���߂�,38500,,,4682,549,175.4,101.9
2012,10,27,�y,���s,0401,���߂�,38500,�{�@��,004,2464,689,,
2012,10,27,�y,���s,0401,���߂�,38500,�R�@�`,006,1277,328,,
2012,10,27,�y,���s,0401,���߂�,38500,�V�@��,015,438,545,,
2012,10,27,�y,���s,0401,���̑��̖��,39000,,,14168,621,119.7,110.7
2012,10,27,�y,���s,0401,�A����،v,39100,,,9503,353,93.4,118.5
2012,10,27,�y,���s,0401,���̗A�����,39200,,,3755,474,81.5,159.6
