�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,7,29,��,�D�y�s,5101,�ʎ�����,40000,,,272948,437,81.7,92.2
2016,7,29,��,�D�y�s,5101,���Y�ʎ�����,40001,,,200168,468,68.9,93.0
2016,7,29,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,144734,457,,
2016,7,29,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,30565,446,,
2016,7,29,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,14567,416,,
2016,7,29,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,4219,862,,
2016,7,29,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,1235,257,,
2016,7,29,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,040,1056,601,,
2016,7,29,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,020,931,654,,
2016,7,29,��,�D�y�s,5101,�݂���,40100,,,335,1097,2.0,112.3
2016,7,29,��,�D�y�s,5101,�݂���,40100,���@��,041,320,1081,,
2016,7,29,��,�D�y�s,5101,���̑��G����,41999,,,63,1258,75.9,98.7
2016,7,29,��,�D�y�s,5101,��񂲌v,42000,,,11650,415,67.0,96.3
2016,7,29,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,11650,415,,
2016,7,29,��,�D�y�s,5101,�W���i�S���h,42505,,,3620,323,244.6,70.4
2016,7,29,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,3620,323,,
2016,7,29,��,�D�y�s,5101,�ӂ�,42804,,,6800,465,51.9,100.9
2016,7,29,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,6800,465,,
2016,7,29,��,�D�y�s,5101,���̑����,42999,,,1230,410,175.7,100.2
2016,7,29,��,�D�y�s,5101,���{�Ȃ��v,43000,,,1785,485,396.7,80.6
2016,7,29,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,040,1020,533,,
2016,7,29,��,�D�y�s,5101,���{�Ȃ��v,43000,��@��,008,495,354,,
2016,7,29,��,�D�y�s,5101,�K��,43203,,,1290,535,286.7,88.9
2016,7,29,��,�D�y�s,5101,�K��,43203,���@��,040,1020,533,,
2016,7,29,��,�D�y�s,5101,�K��,43203,�F�@�{,043,270,546,,
2016,7,29,��,�D�y�s,5101,���̑��Ȃ�,43401,,,495,354,�|,�|
2016,7,29,��,�D�y�s,5101,�����v,43500,,,5,1879,0.5,197.4
2016,7,29,��,�D�y�s,5101,�����v,43500,�ށ@��,029,5,1879,,
2016,7,29,��,�D�y�s,5101,�Â���,43700,,,5,1879,45.5,94.3
2016,7,29,��,�D�y�s,5101,�Â���,43700,�ށ@��,029,5,1879,,
2016,7,29,��,�D�y�s,5101,����,44100,,,36232,465,66.8,97.7
2016,7,29,��,�D�y�s,5101,����,44100,���@��,007,30565,446,,
2016,7,29,��,�D�y�s,5101,������,44700,,,3759,609,68.2,112.8
2016,7,29,��,�D�y�s,5101,������,44700,�@�X,002,1497,491,,
2016,7,29,��,�D�y�s,5101,������,44700,�R�@��,019,1208,787,,
2016,7,29,��,�D�y�s,5101,������,44700,�k�C��,001,619,360,,
2016,7,29,��,�D�y�s,5101,�����Ƃ�,44800,,,3168,1636,85.9,116.3
2016,7,29,��,�D�y�s,5101,�����Ƃ�,44800,�k�C��,001,3168,1636,,
2016,7,29,��,�D�y�s,5101,����,44950,,,118,298,57.8,120.6
2016,7,29,��,�D�y�s,5101,����,44950,�k�C��,001,118,298,,
2016,7,29,��,�D�y�s,5101,�Ԃǂ��v,45000,,,1534,1579,27.3,172.2
2016,7,29,��,�D�y�s,5101,�Ԃǂ��v,45000,���@�R,033,624,1954,,
2016,7,29,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,493,1410,,
2016,7,29,��,�D�y�s,5101,�Ԃǂ��v,45000,�ȁ@��,009,308,1018,,
2016,7,29,��,�D�y�s,5101,�f���E�F�A,45202,,,4,1080,0.1,155.2
2016,7,29,��,�D�y�s,5101,�f���E�F�A,45202,�R�@�`,006,4,1080,,
2016,7,29,��,�D�y�s,5101,����,45206,,,437,1165,105.3,91.3
2016,7,29,��,�D�y�s,5101,����,45206,�R�@��,019,330,1034,,
2016,7,29,��,�D�y�s,5101,����,45206,�ȁ@��,009,86,1545,,
2016,7,29,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,1093,1746,153.7,83.1
2016,7,29,��,�D�y�s,5101,������,46100,,,244,1747,38.6,111.0
2016,7,29,��,�D�y�s,5101,������,46100,�k�C��,001,244,1747,,
2016,7,29,��,�D�y�s,5101,�������v,47000,,,87661,541,77.4,98.0
2016,7,29,��,�D�y�s,5101,�������v,47000,�k�C��,001,87661,541,,
2016,7,29,��,�D�y�s,5101,���̑�������,47299,,,87661,541,77.4,98.0
2016,7,29,��,�D�y�s,5101,������,48100,,,51218,231,77.5,95.5
2016,7,29,��,�D�y�s,5101,������,48100,�k�C��,001,50618,232,,
2016,7,29,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,2397,441,44.5,113.7
2016,7,29,��,�D�y�s,5101,�A���ʎ��v,50000,,,72780,350,165.9,122.8
2016,7,29,��,�D�y�s,5101,�o�i�i,50100,,,28827,225,122.4,98.7
2016,7,29,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,8112,254,153.1,115.5
2016,7,29,��,�D�y�s,5101,������,50400,,,1123,350,41.5,109.4
2016,7,29,��,�D�y�s,5101,�O���v�t���c,50500,,,7310,189,170.6,97.9
2016,7,29,��,�D�y�s,5101,�I�����W,50600,,,1938,246,112.9,91.4
2016,7,29,��,�D�y�s,5101,�A���L�E�C,50800,,,24586,568,460.8,106.2
2016,7,29,��,�D�y�s,5101,�A��������,50850,,,10,281,100.0,100.0
2016,7,29,��,�D�y�s,5101,���̗A���ʎ�,50900,,,874,801,90.5,81.7
