�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,21,��,���s�s,2601,��ؑ���,30000,,,931413,297,93.2,85.3
2016,10,21,��,���s�s,2601,��ؑ���,30000,�k�C��,001,366120,172,,
2016,10,21,��,���s�s,2601,��ؑ���,30000,���@��,020,165770,236,,
2016,10,21,��,���s�s,2601,��ؑ���,30000,��@��,008,50318,303,,
2016,10,21,��,���s�s,2601,��ؑ���,30000,�Q�@�n,010,40890,270,,
2016,10,21,��,���s�s,2601,��ؑ���,30000,�΁@��,017,35430,204,,
2016,10,21,��,���s�s,2601,��ؑ���,30000,���@��,025,34003,412,,
2016,10,21,��,���s�s,2601,��ؑ���,30000,�@�X,002,33792,237,,
2016,10,21,��,���s�s,2601,��������,30100,,,199301,132,81.6,108.2
2016,10,21,��,���s�s,2601,��������,30100,�k�C��,001,116190,114,,
2016,10,21,��,���s�s,2601,��������,30100,�΁@��,017,33352,175,,
2016,10,21,��,���s�s,2601,��������,30100,�@�X,002,23500,165,,
2016,10,21,��,���s�s,2601,����,30200,,,5769,247,115.7,84.6
2016,10,21,��,���s�s,2601,����,30200,���@��,025,4590,201,,
2016,10,21,��,���s�s,2601,����,30200,���@�s,026,929,440,,
2016,10,21,��,���s�s,2601,�ɂ񂶂�,30300,,,46546,296,112.1,98.0
2016,10,21,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,40354,303,,
2016,10,21,��,���s�s,2601,���ڂ�,30400,,,15658,296,135.8,114.3
2016,10,21,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,9450,267,,
2016,10,21,��,���s�s,2601,���ڂ�,30400,�@�X,002,5903,326,,
2016,10,21,��,���s�s,2601,�����̂�,30500,,,36,1320,180.0,104.4
2016,10,21,��,���s�s,2601,�����̂�,30500,���@�m,039,36,1320,,
2016,10,21,��,���s�s,2601,��񂱂�,30600,,,3146,599,93.4,99.8
2016,10,21,��,���s�s,2601,��񂱂�,30600,���@��,036,2155,601,,
2016,10,21,��,���s�s,2601,��񂱂�,30600,��@��,008,416,631,,
2016,10,21,��,���s�s,2601,�͂�����,31100,,,120510,167,94.5,82.7
2016,10,21,��,���s�s,2601,�͂�����,31100,���@��,020,103535,162,,
2016,10,21,��,���s�s,2601,�݂���,31300,,,4018,605,87.2,87.4
2016,10,21,��,���s�s,2601,�݂���,31300,���@��,025,2272,579,,
2016,10,21,��,���s�s,2601,�݂���,31300,���@�s,026,946,626,,
2016,10,21,��,���s�s,2601,���܂�,31500,,,5500,454,71.3,94.8
2016,10,21,��,���s�s,2601,���܂�,31500,���@�s,026,2597,384,,
2016,10,21,��,���s�s,2601,���܂�,31500,���@��,040,1400,499,,
2016,10,21,��,���s�s,2601,���܂�,31500,���@��,025,530,579,,
2016,10,21,��,���s�s,2601,���̑��̍ؗ�,31550,,,271,440,78.6,83.0
2016,10,21,��,���s�s,2601,���񂰂񂳂�,31560,,,1324,413,55.2,93.2
2016,10,21,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,530,516,,
2016,10,21,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,450,331,,
2016,10,21,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,240,356,,
2016,10,21,��,���s�s,2601,�L���x�c,31700,,,95685,252,100.2,84.6
2016,10,21,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,40000,261,,
2016,10,21,��,���s�s,2601,�L���x�c,31700,��@��,008,22550,211,,
2016,10,21,��,���s�s,2601,�L���x�c,31700,���@��,020,20920,275,,
2016,10,21,��,���s�s,2601,�ق���񂻂�,31800,,,5185,896,82.0,90.0
2016,10,21,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,1793,1043,,
2016,10,21,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,1005,745,,
2016,10,21,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,686,653,,
2016,10,21,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,525,935,,
2016,10,21,��,���s�s,2601,�ق���񂻂�,31800,���@��,031,340,912,,
2016,10,21,��,���s�s,2601,�˂�,31900,,,13970,638,71.7,106.3
2016,10,21,��,���s�s,2601,�˂�,31900,�k�C��,001,3650,424,,
2016,10,21,��,���s�s,2601,�˂�,31900,���@�s,026,2340,1028,,
2016,10,21,��,���s�s,2601,�˂�,31900,���@��,031,2253,563,,
2016,10,21,��,���s�s,2601,�˂�,31900,���@��,020,2220,453,,
2016,10,21,��,���s�s,2601,�˂�,31900,���@��,025,1081,1275,,
2016,10,21,��,���s�s,2601,�ӂ�,32300,,,80,432,66.7,98.0
2016,10,21,��,���s�s,2601,�ӂ�,32300,���@�m,023,80,432,,
2016,10,21,��,���s�s,2601,����,32400,,,28,706,140.0,87.7
2016,10,21,��,���s�s,2601,����,32400,��@��,008,20,637,,
2016,10,21,��,���s�s,2601,����,32400,�ȁ@��,009,8,878,,
2016,10,21,��,���s�s,2601,�݂�,32500,,,825,1520,105.4,90.2
2016,10,21,��,���s�s,2601,�݂�,32500,�O�@�d,024,330,1879,,
2016,10,21,��,���s�s,2601,�݂�,32500,��@��,044,176,605,,
2016,10,21,��,���s�s,2601,�݂�,32500,��@��,027,161,985,,
2016,10,21,��,���s�s,2601,����񂬂�,32600,,,838,999,93.5,105.4
2016,10,21,��,���s�s,2601,����񂬂�,32600,���@��,025,378,968,,
2016,10,21,��,���s�s,2601,����񂬂�,32600,���@�s,026,373,1081,,
2016,10,21,��,���s�s,2601,�ɂ�,32800,,,2120,1066,90.2,91.1
2016,10,21,��,���s�s,2601,�ɂ�,32800,���@�m,039,1770,1114,,
2016,10,21,��,���s�s,2601,�Z�����[,32900,,,1629,345,118.0,83.9
2016,10,21,��,���s�s,2601,�Z�����[,32900,���@��,020,1575,350,,
2016,10,21,��,���s�s,2601,�A�X�p���K�X,33100,,,442,1145,58.2,102.4
2016,10,21,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,80,1674,,
2016,10,21,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,25,1412,,
2016,10,21,��,���s�s,2601,�A�X�p���K�X,33100,���@��,042,25,994,,
2016,10,21,��,���s�s,2601,�@�@�����A��,33101,,,312,1000,92.0,99.3
2016,10,21,��,���s�s,2601,�J���t�����[,33200,,,599,347,76.6,93.3
2016,10,21,��,���s�s,2601,�J���t�����[,33200,���@��,036,372,368,,
2016,10,21,��,���s�s,2601,�J���t�����[,33200,���@�s,026,227,312,,
2016,10,21,��,���s�s,2601,�u���b�R���[,33300,,,8561,538,68.1,100.7
2016,10,21,��,���s�s,2601,�u���b�R���[,33300,���@��,036,2592,443,,
2016,10,21,��,���s�s,2601,�u���b�R���[,33300,���@��,020,1350,596,,
2016,10,21,��,���s�s,2601,�u���b�R���[,33300,���@��,042,1020,539,,
2016,10,21,��,���s�s,2601,�u���b�R���[,33300,�΁@��,017,1000,648,,
2016,10,21,��,���s�s,2601,�u���b�R���[,33300,���@��,031,854,472,,
2016,10,21,��,���s�s,2601,�@�@�����A��,33301,,,630,493,116.7,91.1
2016,10,21,��,���s�s,2601,���^�X,33400,,,37898,335,89.4,81.5
2016,10,21,��,���s�s,2601,���^�X,33400,���@��,020,10580,301,,
2016,10,21,��,���s�s,2601,���^�X,33400,���@��,028,8691,398,,
2016,10,21,��,���s�s,2601,���^�X,33400,��@��,008,7882,268,,
2016,10,21,��,���s�s,2601,���^�X,33400,���@��,042,4390,307,,
2016,10,21,��,���s�s,2601,�p�Z��,33600,,,113,2939,96.6,83.5
2016,10,21,��,���s�s,2601,�p�Z��,33600,���@��,020,73,2574,,
2016,10,21,��,���s�s,2601,�p�Z��,33600,�Á@��,022,20,6048,,
2016,10,21,��,���s�s,2601,���イ��,34100,,,15653,560,58.4,86.6
2016,10,21,��,���s�s,2601,���イ��,34100,���@��,025,5350,510,,
2016,10,21,��,���s�s,2601,���イ��,34100,�{�@��,045,2170,812,,
2016,10,21,��,���s�s,2601,���イ��,34100,���@��,040,1950,412,,
2016,10,21,��,���s�s,2601,���イ��,34100,�R�@�`,006,1295,478,,
2016,10,21,��,���s�s,2601,���イ��,34100,���@��,041,1120,661,,
2016,10,21,��,���s�s,2601,���ڂ���,34200,,,20456,247,115.8,96.9
2016,10,21,��,���s�s,2601,���ڂ���,34200,�k�C��,001,19220,236,,
2016,10,21,��,���s�s,2601,�Ȃ�,34300,,,18827,419,64.5,105.3
2016,10,21,��,���s�s,2601,�Ȃ�,34300,���@�m,039,6214,541,,
2016,10,21,��,���s�s,2601,�Ȃ�,34300,���@�s,026,5559,265,,
2016,10,21,��,���s�s,2601,�Ȃ�,34300,���@�R,033,2944,524,,
2016,10,21,��,���s�s,2601,�Ȃ�,34300,���@��,036,1628,247,,
2016,10,21,��,���s�s,2601,�g�}�g,34400,,,31657,729,49.8,120.5
2016,10,21,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,12568,842,,
2016,10,21,��,���s�s,2601,�g�}�g,34400,��@��,021,8083,632,,
2016,10,21,��,���s�s,2601,�g�}�g,34400,�k�C��,001,3387,548,,
2016,10,21,��,���s�s,2601,�g�}�g,34400,���@��,040,2947,804,,
2016,10,21,��,���s�s,2601,�~�j�g�}�g,34450,,,8502,936,41.2,99.5
2016,10,21,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,3434,1077,,
2016,10,21,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,1926,689,,
2016,10,21,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,1158,769,,
2016,10,21,��,���s�s,2601,�~�j�g�}�g,34450,���@��,037,639,1051,,
2016,10,21,��,���s�s,2601,�s�[�}��,34500,,,10765,598,68.1,95.1
2016,10,21,��,���s�s,2601,�s�[�}��,34500,��@��,008,4681,643,,
2016,10,21,��,���s�s,2601,�s�[�}��,34500,��@��,044,2700,376,,
2016,10,21,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,829,893,,
2016,10,21,��,���s�s,2601,�s�[�}��,34500,���@�m,039,549,838,,
2016,10,21,��,���s�s,2601,�����Ƃ�,34600,,,2342,1011,65.8,95.8
2016,10,21,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,1919,859,,
2016,10,21,��,���s�s,2601,���₢�񂰂�,35100,,,831,1837,77.0,89.6
2016,10,21,��,���s�s,2601,���₢�񂰂�,35100,������,046,185,1865,,
2016,10,21,��,���s�s,2601,���₢�񂰂�,35100,�R�@�`,006,166,1581,,
2016,10,21,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,164,2371,,
2016,10,21,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,80,1027,,
2016,10,21,��,���s�s,2601,���₢�񂰂�,35100,���@��,025,60,2635,,
2016,10,21,��,���s�s,2601,���₦��ǂ�,35200,,,55,5537,45.5,101.4
2016,10,21,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,42,5631,,
2016,10,21,��,���s�s,2601,���₦��ǂ�,35200,�L�@��,034,13,5234,,
2016,10,21,��,���s�s,2601,�����܂�,35500,,,793,929,70.0,82.5
2016,10,21,��,���s�s,2601,�����܂�,35500,���@�s,026,793,929,,
2016,10,21,��,���s�s,2601,���񂵂�,36100,,,9431,252,55.1,86.6
2016,10,21,��,���s�s,2601,���񂵂�,36100,���@��,036,2755,328,,
2016,10,21,��,���s�s,2601,���񂵂�,36100,��@��,008,2395,197,,
2016,10,21,��,���s�s,2601,���񂵂�,36100,��@�t,012,2160,198,,
2016,10,21,��,���s�s,2601,���񂵂�,36100,�{�@��,045,1860,247,,
2016,10,21,��,���s�s,2601,�΂ꂢ����,36200,,,65240,146,111.3,96.7
2016,10,21,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,65240,146,,
2016,10,21,��,���s�s,2601,���Ƃ���,36300,,,10545,311,98.6,83.6
2016,10,21,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,7238,264,,
2016,10,21,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,1030,295,,
2016,10,21,��,���s�s,2601,���Ƃ���,36300,���@��,036,746,331,,
2016,10,21,��,���s�s,2601,��܂̂���,36500,,,29242,313,954.1,65.8
2016,10,21,��,���s�s,2601,��܂̂���,36500,�k�C��,001,29000,309,,
2016,10,21,��,���s�s,2601,���܂˂�,36610,,,91137,95,242.3,84.8
2016,10,21,��,���s�s,2601,���܂˂�,36610,�k�C��,001,82950,77,,
2016,10,21,��,���s�s,2601,�@�@�����A��,36620,,,855,73,66.0,92.4
2016,10,21,��,���s�s,2601,�ɂ�ɂ�,36700,,,590,1678,36.3,111.3
2016,10,21,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,274,2337,,
2016,10,21,��,���s�s,2601,�ɂ�ɂ�,36700,�k�C��,001,100,2522,,
2016,10,21,��,���s�s,2601,�@�@�����A��,36701,,,216,452,30.0,141.3
2016,10,21,��,���s�s,2601,���傤��,37200,,,1605,797,89.6,94.4
2016,10,21,��,���s�s,2601,���傤��,37200,���@�m,039,1157,908,,
2016,10,21,��,���s�s,2601,���傤��,37200,���@��,025,60,617,,
2016,10,21,��,���s�s,2601,���傤��,37200,���@�m,023,15,4752,,
2016,10,21,��,���s�s,2601,���傤��,37200,���@��,036,3,180,,
2016,10,21,��,���s�s,2601,�@�@�����A��,37201,,,370,322,192.7,90.7
2016,10,21,��,���s�s,2601,����������,38100,,,7067,1146,69.2,102.3
2016,10,21,��,���s�s,2601,����������,38100,���@��,036,3544,1189,,
2016,10,21,��,���s�s,2601,����������,38100,���@��,042,1040,1011,,
2016,10,21,��,���s�s,2601,����������,38100,�L�@��,034,685,1425,,
2016,10,21,��,���s�s,2601,����������,38100,���@�R,033,510,1206,,
2016,10,21,��,���s�s,2601,�@�@�����A��,38101,,,10,605,66.7,100.0
2016,10,21,��,���s�s,2601,�Ȃ߂�,38300,,,460,638,106.2,99.7
2016,10,21,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,455,636,,
2016,10,21,��,���s�s,2601,���̂�����,38400,,,15389,295,73.5,99.3
2016,10,21,��,���s�s,2601,���̂�����,38400,���@��,020,15377,296,,
2016,10,21,��,���s�s,2601,���߂�,38500,,,9054,514,65.3,107.1
2016,10,21,��,���s�s,2601,���߂�,38500,���@��,020,8479,469,,
2016,10,21,��,���s�s,2601,���̑��̖��,39000,,,11730,2119,100.8,96.4
2016,10,21,��,���s�s,2601,�A����،v,39100,,,10332,1175,93.5,119.2
2016,10,21,��,���s�s,2601,���̗A�����,39200,,,7939,1415,100.8,113.7
