�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,10,��,�����s,4002,��ؑ���,30000,,,949447,194,126.1,98.5
2012,2,10,��,�����s,4002,��ؑ���,30000,���@��,040,243837,239,,
2012,2,10,��,�����s,4002,��ؑ���,30000,������,046,126862,177,,
2012,2,10,��,�����s,4002,��ؑ���,30000,�k�C��,001,118322,97,,
2012,2,10,��,�����s,4002,��ؑ���,30000,���@��,042,101611,202,,
2012,2,10,��,�����s,4002,��ؑ���,30000,�F�@�{,043,87458,170,,
2012,2,10,��,�����s,4002,��ؑ���,30000,�{�@��,045,79462,187,,
2012,2,10,��,�����s,4002,��ؑ���,30000,��@��,044,52181,258,,
2012,2,10,��,�����s,4002,��������,30100,,,86970,85,132.3,98.8
2012,2,10,��,�����s,4002,��������,30100,���@��,040,67332,85,,
2012,2,10,��,�����s,4002,��������,30100,���@��,042,10373,86,,
2012,2,10,��,�����s,4002,����,30200,,,5338,98,160.3,100.0
2012,2,10,��,�����s,4002,����,30200,���@��,040,5298,96,,
2012,2,10,��,�����s,4002,�ɂ񂶂�,30300,,,45206,123,145.3,100.0
2012,2,10,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,29040,129,,
2012,2,10,��,�����s,4002,�ɂ񂶂�,30300,������,046,8557,132,,
2012,2,10,��,�����s,4002,���ڂ�,30400,,,11287,274,198.1,95.8
2012,2,10,��,�����s,4002,���ڂ�,30400,��@��,008,5302,257,,
2012,2,10,��,�����s,4002,���ڂ�,30400,�@�X,002,860,342,,
2012,2,10,��,�����s,4002,���ڂ�,30400,�ȁ@��,009,790,170,,
2012,2,10,��,�����s,4002,�����̂�,30500,,,326,979,93.9,130.0
2012,2,10,��,�����s,4002,�����̂�,30500,�F�@�{,043,66,1809,,
2012,2,10,��,�����s,4002,�����̂�,30500,���@��,040,42,1503,,
2012,2,10,��,�����s,4002,�����̂�,30500,������,046,2,2363,,
2012,2,10,��,�����s,4002,��񂱂�,30600,,,7601,378,146.6,101.6
2012,2,10,��,�����s,4002,��񂱂�,30600,���@��,041,7544,379,,
2012,2,10,��,�����s,4002,�͂�����,31100,,,212090,66,167.7,101.5
2012,2,10,��,�����s,4002,�͂�����,31100,������,046,58110,53,,
2012,2,10,��,�����s,4002,�͂�����,31100,�{�@��,045,54300,71,,
2012,2,10,��,�����s,4002,�͂�����,31100,�F�@�{,043,34950,46,,
2012,2,10,��,�����s,4002,���܂�,31500,,,3039,621,178.4,98.3
2012,2,10,��,�����s,4002,���܂�,31500,���@��,040,2638,603,,
2012,2,10,��,�����s,4002,���̑��̍ؗ�,31550,,,2977,604,117.3,90.8
2012,2,10,��,�����s,4002,���񂰂񂳂�,31560,,,1452,510,166.1,103.0
2012,2,10,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,652,483,,
2012,2,10,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,312,538,,
2012,2,10,��,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,248,482,,
2012,2,10,��,�����s,4002,�L���x�c,31700,,,123610,128,104.6,95.5
2012,2,10,��,�����s,4002,�L���x�c,31700,���@��,040,57570,128,,
2012,2,10,��,�����s,4002,�L���x�c,31700,������,046,27030,137,,
2012,2,10,��,�����s,4002,�L���x�c,31700,�F�@�{,043,24310,128,,
2012,2,10,��,�����s,4002,�ق���񂻂�,31800,,,7647,603,163.9,80.1
2012,2,10,��,�����s,4002,�ق���񂻂�,31800,���@��,040,5353,585,,
2012,2,10,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,1425,576,,
2012,2,10,��,�����s,4002,�˂�,31900,,,17656,569,111.8,103.1
2012,2,10,��,�����s,4002,�˂�,31900,��@��,044,8754,479,,
2012,2,10,��,�����s,4002,�˂�,31900,���@��,040,4728,914,,
2012,2,10,��,�����s,4002,�˂�,31900,�ȁ@��,009,450,363,,
2012,2,10,��,�����s,4002,�ӂ�,32300,,,855,379,103.5,158.6
2012,2,10,��,�����s,4002,�ӂ�,32300,���@��,040,770,260,,
2012,2,10,��,�����s,4002,����,32400,,,92,603,93.9,105.2
2012,2,10,��,�����s,4002,����,32400,�ȁ@��,009,52,582,,
2012,2,10,��,�����s,4002,����,32400,�H�@�c,005,40,631,,
2012,2,10,��,�����s,4002,�݂�,32500,,,683,582,109.1,94.5
2012,2,10,��,�����s,4002,�݂�,32500,���@��,040,417,617,,
2012,2,10,��,�����s,4002,�݂�,32500,��@��,044,254,522,,
2012,2,10,��,�����s,4002,����񂬂�,32600,,,4199,677,147.3,101.7
2012,2,10,��,�����s,4002,����񂬂�,32600,���@��,040,4199,677,,
2012,2,10,��,�����s,4002,�ɂ�,32800,,,6739,964,138.1,95.3
2012,2,10,��,�����s,4002,�ɂ�,32800,�{�@��,045,3500,1033,,
2012,2,10,��,�����s,4002,�ɂ�,32800,�F�@�{,043,1210,813,,
2012,2,10,��,�����s,4002,�ɂ�,32800,��@��,044,1080,831,,
2012,2,10,��,�����s,4002,�Z�����[,32900,,,3447,270,137.4,89.1
2012,2,10,��,�����s,4002,�Z�����[,32900,���@��,040,2378,301,,
2012,2,10,��,�����s,4002,�Z�����[,32900,�F�@�{,043,1000,193,,
2012,2,10,��,�����s,4002,�A�X�p���K�X,33100,,,1645,853,193.1,75.0
2012,2,10,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,144,1840,,
2012,2,10,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,95,1982,,
2012,2,10,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,23,1814,,
2012,2,10,��,�����s,4002,�@�@�����A��,33101,,,1383,657,245.2,85.8
2012,2,10,��,�����s,4002,�J���t�����[,33200,,,2725,205,987.3,92.3
2012,2,10,��,�����s,4002,�J���t�����[,33200,���@��,040,1656,223,,
2012,2,10,��,�����s,4002,�J���t�����[,33200,������,046,786,188,,
2012,2,10,��,�����s,4002,�u���b�R���[,33300,,,9158,460,147.1,99.8
2012,2,10,��,�����s,4002,�u���b�R���[,33300,���@��,040,7237,445,,
2012,2,10,��,�����s,4002,�u���b�R���[,33300,������,046,1218,640,,
2012,2,10,��,�����s,4002,���^�X,33400,,,44869,237,118.2,92.9
2012,2,10,��,�����s,4002,���^�X,33400,���@��,042,25645,183,,
2012,2,10,��,�����s,4002,���^�X,33400,���@��,040,18704,312,,
2012,2,10,��,�����s,4002,�p�Z��,33600,,,389,1365,105.4,95.2
2012,2,10,��,�����s,4002,�p�Z��,33600,���@��,040,209,1236,,
2012,2,10,��,�����s,4002,�p�Z��,33600,���@��,041,135,1676,,
2012,2,10,��,�����s,4002,���イ��,34100,,,18137,377,99.0,101.6
2012,2,10,��,�����s,4002,���イ��,34100,���@��,040,5235,396,,
2012,2,10,��,�����s,4002,���イ��,34100,�{�@��,045,4875,383,,
2012,2,10,��,�����s,4002,���イ��,34100,�F�@�{,043,3545,355,,
2012,2,10,��,�����s,4002,���ڂ���,34200,,,42807,92,148.5,124.3
2012,2,10,��,�����s,4002,���ڂ���,34200,���@��,047,6100,129,,
2012,2,10,��,�����s,4002,���ڂ���,34200,���@��,042,600,323,,
2012,2,10,��,�����s,4002,���ڂ���,34200,�{�@��,045,357,542,,
2012,2,10,��,�����s,4002,�@�@�����A��,34201,,,35750,77,125.4,111.6
2012,2,10,��,�����s,4002,�Ȃ�,34300,,,9960,389,118.9,104.0
2012,2,10,��,�����s,4002,�Ȃ�,34300,���@��,040,7755,397,,
2012,2,10,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,1970,358,,
2012,2,10,��,�����s,4002,�g�}�g,34400,,,18015,353,116.8,102.0
2012,2,10,��,�����s,4002,�g�}�g,34400,���@��,040,8824,359,,
2012,2,10,��,�����s,4002,�g�}�g,34400,�F�@�{,043,4757,363,,
2012,2,10,��,�����s,4002,�g�}�g,34400,���@��,042,3001,274,,
2012,2,10,��,�����s,4002,�~�j�g�}�g,34450,,,4256,738,131.3,98.1
2012,2,10,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1217,754,,
2012,2,10,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1116,767,,
2012,2,10,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,759,675,,
2012,2,10,��,�����s,4002,�s�[�}��,34500,,,14266,752,174.9,94.5
2012,2,10,��,�����s,4002,�s�[�}��,34500,������,046,9978,766,,
2012,2,10,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1553,766,,
2012,2,10,��,�����s,4002,�����Ƃ�,34600,,,580,1475,381.6,107.8
2012,2,10,��,�����s,4002,�����Ƃ�,34600,���@�m,039,576,1472,,
2012,2,10,��,�����s,4002,�X�C�g�R�[��,34700,,,50,378,�|,�|
2012,2,10,��,�����s,4002,�X�C�g�R�[��,34700,���@��,047,50,378,,
2012,2,10,��,�����s,4002,���₢�񂰂�,35100,,,564,1120,88.8,109.8
2012,2,10,��,�����s,4002,���₢�񂰂�,35100,������,046,258,1240,,
2012,2,10,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,134,1372,,
2012,2,10,��,�����s,4002,���₢�񂰂�,35100,���@��,040,29,977,,
2012,2,10,��,�����s,4002,���₦��ǂ�,35200,,,851,1184,143.5,91.6
2012,2,10,��,�����s,4002,���₦��ǂ�,35200,������,046,469,1226,,
2012,2,10,��,�����s,4002,���₦��ǂ�,35200,�F�@�{,043,105,1208,,
2012,2,10,��,�����s,4002,���₦��ǂ�,35200,�a�̎R,030,94,1982,,
2012,2,10,��,�����s,4002,�@�@�����A��,35201,,,156,538,81.3,96.6
2012,2,10,��,�����s,4002,������ǂ�,35300,,,472,1225,226.9,109.3
2012,2,10,��,�����s,4002,������ǂ�,35300,������,046,322,1131,,
2012,2,10,��,�����s,4002,������ǂ�,35300,�a�̎R,030,150,1427,,
2012,2,10,��,�����s,4002,����܂�,35400,,,444,834,233.7,95.9
2012,2,10,��,�����s,4002,����܂�,35400,������,046,444,834,,
2012,2,10,��,�����s,4002,���񂵂�,36100,,,17123,208,96.2,95.9
2012,2,10,��,�����s,4002,���񂵂�,36100,�{�@��,045,8618,189,,
2012,2,10,��,�����s,4002,���񂵂�,36100,������,046,3865,202,,
2012,2,10,��,�����s,4002,���񂵂�,36100,��@��,044,1915,299,,
2012,2,10,��,�����s,4002,�΂ꂢ����,36200,,,61440,112,115.1,100.0
2012,2,10,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,43970,94,,
2012,2,10,��,�����s,4002,�΂ꂢ����,36200,���@��,042,11990,146,,
2012,2,10,��,�����s,4002,���Ƃ���,36300,,,10005,187,166.8,100.5
2012,2,10,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,3260,214,,
2012,2,10,��,�����s,4002,���Ƃ���,36300,�{�@��,045,2825,192,,
2012,2,10,��,�����s,4002,���Ƃ���,36300,��@��,044,1270,206,,
2012,2,10,��,�����s,4002,��܂̂���,36500,,,5027,376,67.3,96.7
2012,2,10,��,�����s,4002,��܂̂���,36500,���@��,020,3200,389,,
2012,2,10,��,�����s,4002,��܂̂���,36500,�k�C��,001,1780,341,,
2012,2,10,��,�����s,4002,���܂˂�,36610,,,93710,90,89.2,90.9
2012,2,10,��,�����s,4002,���܂˂�,36610,�k�C��,001,71782,92,,
2012,2,10,��,�����s,4002,���܂˂�,36610,���@��,037,2030,160,,
2012,2,10,��,�����s,4002,���܂˂�,36610,���@�Q,038,1090,134,,
2012,2,10,��,�����s,4002,�@�@�����A��,36620,,,17463,67,145.1,88.2
2012,2,10,��,�����s,4002,�ɂ�ɂ�,36700,,,772,756,57.2,342.1
2012,2,10,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,428,1142,,
2012,2,10,��,�����s,4002,�@�@�����A��,36701,,,344,275,27.1,178.6
2012,2,10,��,�����s,4002,���傤��,37200,,,3952,445,180.5,99.3
2012,2,10,��,�����s,4002,���傤��,37200,���@��,042,1636,510,,
2012,2,10,��,�����s,4002,���傤��,37200,�F�@�{,043,1259,473,,
2012,2,10,��,�����s,4002,���傤��,37200,���@�m,039,124,519,,
2012,2,10,��,�����s,4002,�@�@�����A��,37201,,,906,235,154.1,101.7
2012,2,10,��,�����s,4002,����������,38100,,,4260,1045,118.2,103.6
2012,2,10,��,�����s,4002,����������,38100,���@��,042,1612,1090,,
2012,2,10,��,�����s,4002,����������,38100,��@��,044,1353,1204,,
2012,2,10,��,�����s,4002,����������,38100,�{�@��,045,398,958,,
2012,2,10,��,�����s,4002,�@�@�����A��,38101,,,520,470,122.4,97.1
2012,2,10,��,�����s,4002,�Ȃ߂�,38300,,,1303,489,140.1,96.8
2012,2,10,��,�����s,4002,�Ȃ߂�,38300,���@��,042,950,474,,
2012,2,10,��,�����s,4002,�Ȃ߂�,38300,��@��,044,350,530,,
2012,2,10,��,�����s,4002,���̂�����,38400,,,11954,360,112.3,101.7
2012,2,10,��,�����s,4002,���̂�����,38400,���@��,040,4576,356,,
2012,2,10,��,�����s,4002,���̂�����,38400,���@��,042,4535,365,,
2012,2,10,��,�����s,4002,���̂�����,38400,��@��,044,1736,371,,
2012,2,10,��,�����s,4002,���߂�,38500,,,9388,455,143.7,102.9
2012,2,10,��,�����s,4002,���߂�,38500,���@��,040,9027,452,,
2012,2,10,��,�����s,4002,���̑��̖��,39000,,,20115,523,134.5,93.2
2012,2,10,��,�����s,4002,�A����،v,39100,,,76404,123,117.4,106.0
2012,2,10,��,�����s,4002,���̗A�����,39200,,,19883,197,92.3,118.0
