�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,7,6,��,���l�s,1401,��ؑ���,30000,,,1238612,228,119.6,104.6
2017,7,6,��,���l�s,1401,��ؑ���,30000,���@��,020,211661,137,,
2017,7,6,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,173865,192,,
2017,7,6,��,���l�s,1401,��ؑ���,30000,��@��,008,128011,233,,
2017,7,6,��,���l�s,1401,��ؑ���,30000,��@�t,012,108012,202,,
2017,7,6,��,���l�s,1401,��ؑ���,30000,�@�X,002,77769,199,,
2017,7,6,��,���l�s,1401,��ؑ���,30000,���@��,007,68928,247,,
2017,7,6,��,���l�s,1401,��ؑ���,30000,�k�C��,001,68172,216,,
2017,7,6,��,���l�s,1401,��������,30100,,,73260,83,98.8,93.3
2017,7,6,��,���l�s,1401,��������,30100,�@�X,002,39350,83,,
2017,7,6,��,���l�s,1401,��������,30100,�k�C��,001,19510,90,,
2017,7,6,��,���l�s,1401,����,30200,,,6866,136,72.9,103.8
2017,7,6,��,���l�s,1401,����,30200,��@�t,012,3107,136,,
2017,7,6,��,���l�s,1401,����,30200,�@�X,002,2121,170,,
2017,7,6,��,���l�s,1401,����,30200,��@��,011,1612,92,,
2017,7,6,��,���l�s,1401,�ɂ񂶂�,30300,,,61691,106,112.6,94.6
2017,7,6,��,���l�s,1401,�ɂ񂶂�,30300,�k�C��,001,24710,122,,
2017,7,6,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,21640,90,,
2017,7,6,��,���l�s,1401,�ɂ񂶂�,30300,�@�X,002,10867,107,,
2017,7,6,��,���l�s,1401,���ڂ�,30400,,,5651,387,142.1,91.7
2017,7,6,��,���l�s,1401,���ڂ�,30400,�Q�@�n,010,2431,333,,
2017,7,6,��,���l�s,1401,���ڂ�,30400,�@�X,002,1967,383,,
2017,7,6,��,���l�s,1401,���ڂ�,30400,������,046,582,627,,
2017,7,6,��,���l�s,1401,�����̂�,30500,,,12,468,�|,�|
2017,7,6,��,���l�s,1401,�����̂�,30500,������,046,12,468,,
2017,7,6,��,���l�s,1401,��񂱂�,30600,,,1050,856,105.4,102.0
2017,7,6,��,���l�s,1401,��񂱂�,30600,�F�@�{,043,626,862,,
2017,7,6,��,���l�s,1401,��񂱂�,30600,���@��,036,288,650,,
2017,7,6,��,���l�s,1401,�͂�����,31100,,,80264,61,110.7,108.9
2017,7,6,��,���l�s,1401,�͂�����,31100,���@��,020,78836,61,,
2017,7,6,��,���l�s,1401,�݂���,31300,,,7016,186,122.0,92.5
2017,7,6,��,���l�s,1401,�݂���,31300,��@��,008,6652,178,,
2017,7,6,��,���l�s,1401,���܂�,31500,,,18875,166,120.7,82.2
2017,7,6,��,���l�s,1401,���܂�,31500,�Q�@�n,010,7173,129,,
2017,7,6,��,���l�s,1401,���܂�,31500,��@��,008,5373,142,,
2017,7,6,��,���l�s,1401,���܂�,31500,��@��,011,3656,214,,
2017,7,6,��,���l�s,1401,���̑��̍ؗ�,31550,,,473,349,237.7,66.7
2017,7,6,��,���l�s,1401,���񂰂񂳂�,31560,,,5679,228,102.1,84.4
2017,7,6,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4638,223,,
2017,7,6,��,���l�s,1401,�L���x�c,31700,,,134372,67,73.3,101.5
2017,7,6,��,���l�s,1401,�L���x�c,31700,�Q�@�n,010,82390,75,,
2017,7,6,��,���l�s,1401,�L���x�c,31700,��@��,008,21550,43,,
2017,7,6,��,���l�s,1401,�L���x�c,31700,�ȁ@��,009,7700,76,,
2017,7,6,��,���l�s,1401,�ق���񂻂�,31800,,,18745,465,150.2,98.3
2017,7,6,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,8575,460,,
2017,7,6,��,���l�s,1401,�ق���񂻂�,31800,��@��,003,4117,534,,
2017,7,6,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,2772,350,,
2017,7,6,��,���l�s,1401,�˂�,31900,,,31297,508,120.9,102.6
2017,7,6,��,���l�s,1401,�˂�,31900,��@��,008,10742,520,,
2017,7,6,��,���l�s,1401,�˂�,31900,��@�t,012,5535,480,,
2017,7,6,��,���l�s,1401,�˂�,31900,�k�C��,001,5456,534,,
2017,7,6,��,���l�s,1401,�˂�,31900,�@�X,002,1572,545,,
2017,7,6,��,���l�s,1401,�˂�,31900,���@��,041,1482,637,,
2017,7,6,��,���l�s,1401,�ӂ�,32300,,,4,378,100.0,100.0
2017,7,6,��,���l�s,1401,�ӂ�,32300,�R�@�`,006,4,378,,
2017,7,6,��,���l�s,1401,����,32400,,,24,432,46.2,94.5
2017,7,6,��,���l�s,1401,����,32400,�ȁ@��,009,24,432,,
2017,7,6,��,���l�s,1401,�݂�,32500,,,1717,272,84.9,94.8
2017,7,6,��,���l�s,1401,�݂�,32500,��@�t,012,748,146,,
2017,7,6,��,���l�s,1401,�݂�,32500,��@��,008,390,355,,
2017,7,6,��,���l�s,1401,�݂�,32500,��@��,011,230,286,,
2017,7,6,��,���l�s,1401,�݂�,32500,�Á@��,022,211,480,,
2017,7,6,��,���l�s,1401,����񂬂�,32600,,,727,446,111.7,104.2
2017,7,6,��,���l�s,1401,����񂬂�,32600,��@��,008,270,351,,
2017,7,6,��,���l�s,1401,����񂬂�,32600,��@�t,012,171,523,,
2017,7,6,��,���l�s,1401,����񂬂�,32600,��@��,003,150,415,,
2017,7,6,��,���l�s,1401,�ɂ�,32800,,,7614,447,143.8,93.9
2017,7,6,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3516,469,,
2017,7,6,��,���l�s,1401,�ɂ�,32800,��@��,008,1608,357,,
2017,7,6,��,���l�s,1401,�ɂ�,32800,�R�@�`,006,1448,459,,
2017,7,6,��,���l�s,1401,�Z�����[,32900,,,5229,274,74.9,101.5
2017,7,6,��,���l�s,1401,�Z�����[,32900,���@��,020,5170,272,,
2017,7,6,��,���l�s,1401,�A�X�p���K�X,33100,,,6400,1045,172.4,95.9
2017,7,6,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,2114,1037,,
2017,7,6,��,���l�s,1401,�A�X�p���K�X,33100,�ȁ@��,009,1230,1012,,
2017,7,6,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,1179,1026,,
2017,7,6,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,500,973,,
2017,7,6,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,401,1288,,
2017,7,6,��,���l�s,1401,�@�@�����A��,33101,,,4,3629,80.0,271.0
2017,7,6,��,���l�s,1401,�J���t�����[,33200,,,2112,279,92.2,108.1
2017,7,6,��,���l�s,1401,�J���t�����[,33200,���@��,020,1440,288,,
2017,7,6,��,���l�s,1401,�J���t�����[,33200,�k�C��,001,636,267,,
2017,7,6,��,���l�s,1401,�u���b�R���[,33300,,,19156,412,109.5,101.0
2017,7,6,��,���l�s,1401,�u���b�R���[,33300,���@��,020,14163,418,,
2017,7,6,��,���l�s,1401,�u���b�R���[,33300,�k�C��,001,4061,406,,
2017,7,6,��,���l�s,1401,�@�@�����A��,33301,,,500,355,61.0,98.6
2017,7,6,��,���l�s,1401,���^�X,33400,,,105563,120,115.8,103.4
2017,7,6,��,���l�s,1401,���^�X,33400,���@��,020,85940,114,,
2017,7,6,��,���l�s,1401,�p�Z��,33600,,,476,1013,98.8,94.3
2017,7,6,��,���l�s,1401,�p�Z��,33600,��@��,008,195,922,,
2017,7,6,��,���l�s,1401,�p�Z��,33600,��@�t,012,137,765,,
2017,7,6,��,���l�s,1401,�p�Z��,33600,���@��,020,131,1190,,
2017,7,6,��,���l�s,1401,���イ��,34100,,,74641,238,157.7,102.1
2017,7,6,��,���l�s,1401,���イ��,34100,���@��,007,35736,242,,
2017,7,6,��,���l�s,1401,���イ��,34100,�R�@�`,006,7696,272,,
2017,7,6,��,���l�s,1401,���イ��,34100,�ȁ@��,009,6350,195,,
2017,7,6,��,���l�s,1401,���イ��,34100,��@�t,012,6135,214,,
2017,7,6,��,���l�s,1401,���イ��,34100,��@��,003,6003,291,,
2017,7,6,��,���l�s,1401,���ڂ���,34200,,,32655,238,200.7,91.9
2017,7,6,��,���l�s,1401,���ڂ���,34200,���@��,041,8490,188,,
2017,7,6,��,���l�s,1401,���ڂ���,34200,�_�ސ�,014,6980,289,,
2017,7,6,��,���l�s,1401,���ڂ���,34200,��@��,008,6676,219,,
2017,7,6,��,���l�s,1401,���ڂ���,34200,���@��,020,3027,279,,
2017,7,6,��,���l�s,1401,���ڂ���,34200,������,046,2800,218,,
2017,7,6,��,���l�s,1401,�@�@�����A��,34201,,,36,214,5.5,139.9
2017,7,6,��,���l�s,1401,�Ȃ�,34300,,,53127,304,137.2,91.0
2017,7,6,��,���l�s,1401,�Ȃ�,34300,�Q�@�n,010,16809,354,,
2017,7,6,��,���l�s,1401,�Ȃ�,34300,���@��,040,9438,250,,
2017,7,6,��,���l�s,1401,�Ȃ�,34300,�ȁ@��,009,7228,385,,
2017,7,6,��,���l�s,1401,�Ȃ�,34300,��@��,008,5866,202,,
2017,7,6,��,���l�s,1401,�Ȃ�,34300,���@�m,039,2737,255,,
2017,7,6,��,���l�s,1401,�g�}�g,34400,,,108234,268,205.6,93.4
2017,7,6,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,17377,233,,
2017,7,6,��,���l�s,1401,�g�}�g,34400,���@��,007,17258,225,,
2017,7,6,��,���l�s,1401,�g�}�g,34400,��@�t,012,11628,256,,
2017,7,6,��,���l�s,1401,�g�}�g,34400,�@�X,002,10008,321,,
2017,7,6,��,���l�s,1401,�g�}�g,34400,�R�@�`,006,9721,250,,
2017,7,6,��,���l�s,1401,�~�j�g�}�g,34450,,,15169,493,110.6,95.2
2017,7,6,��,���l�s,1401,�~�j�g�}�g,34450,��@��,008,3000,384,,
2017,7,6,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2367,561,,
2017,7,6,��,���l�s,1401,�~�j�g�}�g,34450,�Á@��,022,2107,388,,
2017,7,6,��,���l�s,1401,�~�j�g�}�g,34450,��@�t,012,1822,459,,
2017,7,6,��,���l�s,1401,�~�j�g�}�g,34450,�@�X,002,1615,610,,
2017,7,6,��,���l�s,1401,�s�[�}��,34500,,,20895,361,103.7,96.3
2017,7,6,��,���l�s,1401,�s�[�}��,34500,��@��,008,11972,329,,
2017,7,6,��,���l�s,1401,�s�[�}��,34500,��@��,003,2625,459,,
2017,7,6,��,���l�s,1401,�s�[�}��,34500,���@�m,039,1262,279,,
2017,7,6,��,���l�s,1401,�s�[�}��,34500,���@��,007,1193,458,,
2017,7,6,��,���l�s,1401,�����Ƃ�,34600,,,1351,936,126.7,88.2
2017,7,6,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,700,893,,
2017,7,6,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,361,1101,,
2017,7,6,��,���l�s,1401,�����Ƃ�,34600,��@��,008,152,790,,
2017,7,6,��,���l�s,1401,�X�C�g�R�[��,34700,,,74527,191,159.9,96.0
2017,7,6,��,���l�s,1401,�X�C�g�R�[��,34700,��@��,008,26055,175,,
2017,7,6,��,���l�s,1401,�X�C�g�R�[��,34700,��@�t,012,22970,180,,
2017,7,6,��,���l�s,1401,�X�C�g�R�[��,34700,�Q�@�n,010,9500,216,,
2017,7,6,��,���l�s,1401,�X�C�g�R�[��,34700,�ȁ@��,009,5150,198,,
2017,7,6,��,���l�s,1401,���₢�񂰂�,35100,,,4439,698,203.3,106.4
2017,7,6,��,���l�s,1401,���₢�񂰂�,35100,��@��,008,2246,605,,
2017,7,6,��,���l�s,1401,���₢�񂰂�,35100,���@��,007,1226,861,,
2017,7,6,��,���l�s,1401,���₢�񂰂�,35100,��@�t,012,365,498,,
2017,7,6,��,���l�s,1401,���₦��ǂ�,35200,,,2404,912,123.7,98.2
2017,7,6,��,���l�s,1401,���₦��ǂ�,35200,�H�@�c,005,1505,874,,
2017,7,6,��,���l�s,1401,���₦��ǂ�,35200,��@��,003,399,1036,,
2017,7,6,��,���l�s,1401,���₦��ǂ�,35200,�@�X,002,181,1302,,
2017,7,6,��,���l�s,1401,�@�@�����A��,35201,,,144,541,61.5,100.2
2017,7,6,��,���l�s,1401,������ǂ�,35300,,,66,785,264.0,72.7
2017,7,6,��,���l�s,1401,������ǂ�,35300,���@��,007,36,540,,
2017,7,6,��,���l�s,1401,������ǂ�,35300,���@��,020,30,1080,,
2017,7,6,��,���l�s,1401,����܂�,35400,,,620,294,23.3,91.9
2017,7,6,��,���l�s,1401,����܂�,35400,�H�@�c,005,620,294,,
2017,7,6,��,���l�s,1401,�����܂�,35500,,,14168,679,135.0,89.7
2017,7,6,��,���l�s,1401,�����܂�,35500,�Q�@�n,010,7243,703,,
2017,7,6,��,���l�s,1401,�����܂�,35500,��@��,011,5515,622,,
2017,7,6,��,���l�s,1401,���񂵂�,36100,,,13047,180,122.2,98.4
2017,7,6,��,���l�s,1401,���񂵂�,36100,��@�t,012,9210,165,,
2017,7,6,��,���l�s,1401,���񂵂�,36100,��@��,008,1815,168,,
2017,7,6,��,���l�s,1401,�΂ꂢ����,36200,,,50738,162,188.9,104.5
2017,7,6,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,20440,165,,
2017,7,6,��,���l�s,1401,�΂ꂢ����,36200,��@��,008,8011,160,,
2017,7,6,��,���l�s,1401,�΂ꂢ����,36200,������,046,6500,178,,
2017,7,6,��,���l�s,1401,�΂ꂢ����,36200,�Á@��,022,6100,174,,
2017,7,6,��,���l�s,1401,���Ƃ���,36300,,,2402,398,92.3,107.9
2017,7,6,��,���l�s,1401,���Ƃ���,36300,��@�t,012,985,341,,
2017,7,6,��,���l�s,1401,���Ƃ���,36300,������,046,740,554,,
2017,7,6,��,���l�s,1401,���Ƃ���,36300,�{�@��,045,587,329,,
2017,7,6,��,���l�s,1401,��܂̂���,36500,,,8003,573,113.5,99.3
2017,7,6,��,���l�s,1401,��܂̂���,36500,�@�X,002,5375,571,,
2017,7,6,��,���l�s,1401,��܂̂���,36500,�k�C��,001,1400,508,,
2017,7,6,��,���l�s,1401,���܂˂�,36610,,,80070,104,122.4,107.2
2017,7,6,��,���l�s,1401,���܂˂�,36610,���@��,041,33640,101,,
2017,7,6,��,���l�s,1401,���܂˂�,36610,���@��,037,14200,111,,
2017,7,6,��,���l�s,1401,���܂˂�,36610,���@��,028,11890,112,,
2017,7,6,��,���l�s,1401,���܂˂�,36610,�ȁ@��,009,5960,82,,
2017,7,6,��,���l�s,1401,�@�@�����A��,36620,,,2896,82,89.0,93.2
2017,7,6,��,���l�s,1401,�ɂ�ɂ�,36700,,,2847,886,128.9,113.0
2017,7,6,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,582,2191,,
2017,7,6,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,262,1718,,
2017,7,6,��,���l�s,1401,�ɂ�ɂ�,36700,�R�@�`,006,130,1216,,
2017,7,6,��,���l�s,1401,�ɂ�ɂ�,36700,�_�ސ�,014,2,2160,,
2017,7,6,��,���l�s,1401,�@�@�����A��,36701,,,1871,339,116.3,87.8
2017,7,6,��,���l�s,1401,���傤��,37200,,,5028,649,67.7,91.9
2017,7,6,��,���l�s,1401,���傤��,37200,���@�m,039,1868,756,,
2017,7,6,��,���l�s,1401,���傤��,37200,��@�t,012,647,687,,
2017,7,6,��,���l�s,1401,���傤��,37200,�a�̎R,030,480,711,,
2017,7,6,��,���l�s,1401,���傤��,37200,�Á@��,022,440,766,,
2017,7,6,��,���l�s,1401,���傤��,37200,�F�@�{,043,267,822,,
2017,7,6,��,���l�s,1401,�@�@�����A��,37201,,,1053,309,90.2,91.4
2017,7,6,��,���l�s,1401,����������,38100,,,6506,880,113.0,99.3
2017,7,6,��,���l�s,1401,����������,38100,��@��,003,2721,716,,
2017,7,6,��,���l�s,1401,����������,38100,�H�@�c,005,2070,1137,,
2017,7,6,��,���l�s,1401,����������,38100,�R�@�`,006,379,1106,,
2017,7,6,��,���l�s,1401,����������,38100,���@��,042,305,697,,
2017,7,6,��,���l�s,1401,�@�@�����A��,38101,,,195,547,115.4,96.8
2017,7,6,��,���l�s,1401,�Ȃ߂�,38300,,,4493,396,137.8,97.5
2017,7,6,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,2637,362,,
2017,7,6,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,671,485,,
2017,7,6,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,590,378,,
2017,7,6,��,���l�s,1401,���̂�����,38400,,,6001,201,76.7,99.5
2017,7,6,��,���l�s,1401,���̂�����,38400,���@��,020,5801,201,,
2017,7,6,��,���l�s,1401,���߂�,38500,,,5694,362,78.8,101.7
2017,7,6,��,���l�s,1401,���߂�,38500,���@��,020,4877,369,,
2017,7,6,��,���l�s,1401,���̑��̖��,39000,,,57238,537,139.7,87.2
2017,7,6,��,���l�s,1401,�A����،v,39100,,,20944,230,96.6,92.4
2017,7,6,��,���l�s,1401,���̗A�����,39200,,,14246,227,103.5,90.1
