�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,11,��,�_�ˎs,2801,��ؑ���,30000,,,340408,264,72.1,95.7
2015,9,11,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,116041,219,,
2015,9,11,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,106791,168,,
2015,9,11,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,25415,137,,
2015,9,11,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,14930,394,,
2015,9,11,��,�_�ˎs,2801,��ؑ���,30000,��@��,021,11660,483,,
2015,9,11,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,9055,220,,
2015,9,11,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,8227,649,,
2015,9,11,��,�_�ˎs,2801,��������,30100,,,43394,116,111.3,94.3
2015,9,11,��,�_�ˎs,2801,��������,30100,�k�C��,001,36135,112,,
2015,9,11,��,�_�ˎs,2801,����,30200,,,600,126,2400.0,37.6
2015,9,11,��,�_�ˎs,2801,����,30200,�k�C��,001,600,126,,
2015,9,11,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,14360,207,103.9,102.5
2015,9,11,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,14160,208,,
2015,9,11,��,�_�ˎs,2801,���ڂ�,30400,,,6020,250,299.5,166.7
2015,9,11,��,�_�ˎs,2801,���ڂ�,30400,�k�C��,001,4800,271,,
2015,9,11,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,1220,169,,
2015,9,11,��,�_�ˎs,2801,��񂱂�,30600,,,2253,702,138.0,100.6
2015,9,11,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1733,719,,
2015,9,11,��,�_�ˎs,2801,��񂱂�,30600,��@��,008,400,675,,
2015,9,11,��,�_�ˎs,2801,�͂�����,31100,,,53225,135,58.5,90.0
2015,9,11,��,�_�ˎs,2801,�͂�����,31100,���@��,020,52225,134,,
2015,9,11,��,�_�ˎs,2801,���܂�,31500,,,3810,540,98.5,78.5
2015,9,11,��,�_�ˎs,2801,���܂�,31500,���@��,040,2255,455,,
2015,9,11,��,�_�ˎs,2801,���܂�,31500,���@��,028,1155,732,,
2015,9,11,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1890,550,146.3,50.9
2015,9,11,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1251,467,96.1,112.5
2015,9,11,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,613,455,,
2015,9,11,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,422,514,,
2015,9,11,��,�_�ˎs,2801,�L���x�c,31700,,,45480,137,60.7,97.9
2015,9,11,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,24520,124,,
2015,9,11,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,20960,151,,
2015,9,11,��,�_�ˎs,2801,�ق���񂻂�,31800,,,1625,962,37.4,107.1
2015,9,11,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1476,949,,
2015,9,11,��,�_�ˎs,2801,�˂�,31900,,,8502,478,63.6,109.1
2015,9,11,��,�_�ˎs,2801,�˂�,31900,���@��,020,2069,508,,
2015,9,11,��,�_�ˎs,2801,�˂�,31900,�k�C��,001,1895,355,,
2015,9,11,��,�_�ˎs,2801,�˂�,31900,���@��,037,1733,401,,
2015,9,11,��,�_�ˎs,2801,�˂�,31900,���@��,031,711,501,,
2015,9,11,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,385,553,,
2015,9,11,��,�_�ˎs,2801,�݂�,32500,,,577,651,142.5,105.2
2015,9,11,��,�_�ˎs,2801,�݂�,32500,��@��,027,216,564,,
2015,9,11,��,�_�ˎs,2801,�݂�,32500,��@��,044,210,609,,
2015,9,11,��,�_�ˎs,2801,�݂�,32500,���@�m,023,68,858,,
2015,9,11,��,�_�ˎs,2801,����񂬂�,32600,,,200,1787,103.6,109.1
2015,9,11,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,140,1951,,
2015,9,11,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,60,1404,,
2015,9,11,��,�_�ˎs,2801,�ɂ�,32800,,,963,574,77.8,94.1
2015,9,11,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,865,550,,
2015,9,11,��,�_�ˎs,2801,�Z�����[,32900,,,1101,262,81.4,100.4
2015,9,11,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1100,261,,
2015,9,11,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,994,1074,54.7,103.6
2015,9,11,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,320,1012,,
2015,9,11,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,243,1091,,
2015,9,11,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,200,1112,,
2015,9,11,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,174,1039,,
2015,9,11,��,�_�ˎs,2801,�@�@�����A��,33101,,,7,1655,�|,�|
2015,9,11,��,�_�ˎs,2801,�J���t�����[,33200,,,186,452,45.6,100.2
2015,9,11,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,186,452,,
2015,9,11,��,�_�ˎs,2801,�u���b�R���[,33300,,,4652,464,115.9,84.4
2015,9,11,��,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,3600,419,,
2015,9,11,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,972,629,,
2015,9,11,��,�_�ˎs,2801,�@�@�����A��,33301,,,80,492,88.9,100.0
2015,9,11,��,�_�ˎs,2801,���^�X,33400,,,29060,300,61.3,105.3
2015,9,11,��,�_�ˎs,2801,���^�X,33400,���@��,020,28994,299,,
2015,9,11,��,�_�ˎs,2801,�p�Z��,33600,,,118,1898,114.6,141.0
2015,9,11,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,116,1916,,
2015,9,11,��,�_�ˎs,2801,���イ��,34100,,,9988,518,45.5,104.2
2015,9,11,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,3580,474,,
2015,9,11,��,�_�ˎs,2801,���イ��,34100,���@��,020,1770,561,,
2015,9,11,��,�_�ˎs,2801,���イ��,34100,�R�@�`,006,1035,492,,
2015,9,11,��,�_�ˎs,2801,���イ��,34100,���@��,037,715,508,,
2015,9,11,��,�_�ˎs,2801,���イ��,34100,���@��,007,500,637,,
2015,9,11,��,�_�ˎs,2801,���ڂ���,34200,,,10354,225,129.3,82.4
2015,9,11,��,�_�ˎs,2801,���ڂ���,34200,�k�C��,001,9730,191,,
2015,9,11,��,�_�ˎs,2801,�Ȃ�,34300,,,5481,375,57.6,102.5
2015,9,11,��,�_�ˎs,2801,�Ȃ�,34300,�R�@�`,006,1861,370,,
2015,9,11,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1042,400,,
2015,9,11,��,�_�ˎs,2801,�Ȃ�,34300,���@��,028,511,432,,
2015,9,11,��,�_�ˎs,2801,�Ȃ�,34300,�Q�@�n,010,456,380,,
2015,9,11,��,�_�ˎs,2801,�Ȃ�,34300,���@�Q,038,419,295,,
2015,9,11,��,�_�ˎs,2801,�g�}�g,34400,,,13652,448,64.8,99.3
2015,9,11,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,9611,424,,
2015,9,11,��,�_�ˎs,2801,�g�}�g,34400,��@�t,012,2004,450,,
2015,9,11,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,1050,1099,33.0,108.9
2015,9,11,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,372,1062,,
2015,9,11,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,031,240,1131,,
2015,9,11,��,�_�ˎs,2801,�~�j�g�}�g,34450,��@�t,012,240,1051,,
2015,9,11,��,�_�ˎs,2801,�s�[�}��,34500,,,2840,557,54.4,106.1
2015,9,11,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,1125,548,,
2015,9,11,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,729,487,,
2015,9,11,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,467,470,,
2015,9,11,��,�_�ˎs,2801,�����Ƃ�,34600,,,205,1164,44.7,123.4
2015,9,11,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,98,1412,,
2015,9,11,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,47,502,,
2015,9,11,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,32,1287,,
2015,9,11,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,1220,189,35.2,83.6
2015,9,11,��,�_�ˎs,2801,�X�C�g�R�[��,34700,�k�C��,001,1220,189,,
2015,9,11,��,�_�ˎs,2801,���₢�񂰂�,35100,,,252,1422,71.2,109.6
2015,9,11,��,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,150,1593,,
2015,9,11,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,84,1112,,
2015,9,11,��,�_�ˎs,2801,���₦��ǂ�,35200,,,160,1412,114.3,107.1
2015,9,11,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,80,2446,,
2015,9,11,��,�_�ˎs,2801,�@�@�����A��,35201,,,80,378,100.0,100.0
2015,9,11,��,�_�ˎs,2801,�����܂�,35500,,,230,846,52.9,107.2
2015,9,11,��,�_�ˎs,2801,�����܂�,35500,��@��,021,130,534,,
2015,9,11,��,�_�ˎs,2801,�����܂�,35500,���@�s,026,100,1251,,
2015,9,11,��,�_�ˎs,2801,���񂵂�,36100,,,17556,242,99.6,80.1
2015,9,11,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,8655,199,,
2015,9,11,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,4960,264,,
2015,9,11,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,2775,326,,
2015,9,11,��,�_�ˎs,2801,�΂ꂢ����,36200,,,16100,111,87.1,102.8
2015,9,11,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,16100,111,,
2015,9,11,��,�_�ˎs,2801,���Ƃ���,36300,,,800,339,76.2,104.6
2015,9,11,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,520,344,,
2015,9,11,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,180,422,,
2015,9,11,��,�_�ˎs,2801,��܂̂���,36500,,,104,839,53.6,153.9
2015,9,11,��,�_�ˎs,2801,��܂̂���,36500,�Q�@�n,010,104,839,,
2015,9,11,��,�_�ˎs,2801,���܂˂�,36610,,,25560,134,63.7,101.5
2015,9,11,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,15460,100,,
2015,9,11,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,9980,186,,
2015,9,11,��,�_�ˎs,2801,�@�@�����A��,36620,,,120,97,60.0,59.1
2015,9,11,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,295,268,46.1,15.9
2015,9,11,��,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,031,10,2160,,
2015,9,11,��,�_�ˎs,2801,�@�@�����A��,36701,,,285,201,712.5,39.2
2015,9,11,��,�_�ˎs,2801,���傤��,37200,,,644,692,104.9,96.1
2015,9,11,��,�_�ˎs,2801,���傤��,37200,���@�m,039,440,843,,
2015,9,11,��,�_�ˎs,2801,�@�@�����A��,37201,,,204,365,127.5,97.9
2015,9,11,��,�_�ˎs,2801,����������,38100,,,3151,1248,92.0,100.3
2015,9,11,��,�_�ˎs,2801,����������,38100,���@��,036,2067,1182,,
2015,9,11,��,�_�ˎs,2801,����������,38100,���@��,028,820,1358,,
2015,9,11,��,�_�ˎs,2801,�Ȃ߂�,38300,,,92,369,9.4,94.6
2015,9,11,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,92,369,,
2015,9,11,��,�_�ˎs,2801,���̂�����,38400,,,2750,341,89.7,99.4
2015,9,11,��,�_�ˎs,2801,���̂�����,38400,���@��,020,2750,341,,
2015,9,11,��,�_�ˎs,2801,���߂�,38500,,,2222,436,76.0,95.6
2015,9,11,��,�_�ˎs,2801,���߂�,38500,���@��,020,2164,433,,
2015,9,11,��,�_�ˎs,2801,���̑��̖��,39000,,,5446,1125,91.5,92.1
2015,9,11,��,�_�ˎs,2801,�A����،v,39100,,,2451,1001,97.1,112.2
2015,9,11,��,�_�ˎs,2801,���̗A�����,39200,,,1676,1330,85.8,125.9
