�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,19,��,���É��s,2301,�ʎ�����,40000,,,321034,406,68.2,93.5
2016,2,19,��,���É��s,2301,���Y�ʎ�����,40001,,,265042,440,67.1,92.8
2016,2,19,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,88681,318,,
2016,2,19,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,49354,315,,
2016,2,19,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,32937,351,,
2016,2,19,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,29268,909,,
2016,2,19,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,20589,259,,
2016,2,19,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,10523,1021,,
2016,2,19,��,���É��s,2301,���Y�ʎ�����,40001,�H�@�c,005,10400,227,,
2016,2,19,��,���É��s,2301,�݂���,40100,,,39034,287,82.4,104.4
2016,2,19,��,���É��s,2301,�݂���,40100,�Á@��,022,29421,290,,
2016,2,19,��,���É��s,2301,�݂���,40100,���@�m,023,8618,267,,
2016,2,19,��,���É��s,2301,�ÂȂ݂���,41253,,,960,184,23.2,94.8
2016,2,19,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,850,187,,
2016,2,19,��,���É��s,2301,���悩��,41301,,,30178,226,45.2,99.1
2016,2,19,��,���É��s,2301,���悩��,41301,���@�Q,038,30178,226,,
2016,2,19,��,���É��s,2301,�͂�����,41321,,,13156,148,89.3,99.3
2016,2,19,��,���É��s,2301,�͂�����,41321,�a�̎R,030,7910,172,,
2016,2,19,��,���É��s,2301,�͂�����,41321,���@��,036,4980,112,,
2016,2,19,��,���É��s,2301,���̑��G����,41999,,,42612,411,45.1,92.2
2016,2,19,��,���É��s,2301,��񂲌v,42000,,,99661,307,101.6,97.2
2016,2,19,��,���É��s,2301,��񂲌v,42000,�@�X,002,88681,318,,
2016,2,19,��,���É��s,2301,�W���i�S���h,42505,,,2440,315,67.8,101.6
2016,2,19,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,2440,315,,
2016,2,19,��,���É��s,2301,����,42515,,,8930,280,112.6,87.5
2016,2,19,��,���É��s,2301,����,42515,�@�X,002,6150,321,,
2016,2,19,��,���É��s,2301,����,42515,�H�@�c,005,2780,191,,
2016,2,19,��,���É��s,2301,�ӂ�,42804,,,87356,311,112.8,95.7
2016,2,19,��,���É��s,2301,�ӂ�,42804,�@�X,002,79156,319,,
2016,2,19,��,���É��s,2301,���̑����,42999,,,935,177,10.3,74.4
2016,2,19,��,���É��s,2301,�����v,43500,,,130,748,7.8,101.2
2016,2,19,��,���É��s,2301,�����v,43500,��@��,021,130,748,,
2016,2,19,��,���É��s,2301,�Â���,43700,,,130,748,7.8,101.2
2016,2,19,��,���É��s,2301,�Â���,43700,��@��,021,130,748,,
2016,2,19,��,���É��s,2301,�����Ƃ�,44800,,,2,18144,100.0,112.0
2016,2,19,��,���É��s,2301,�����Ƃ�,44800,���@�m,039,2,18144,,
2016,2,19,��,���É��s,2301,������,46100,,,27807,1403,57.5,99.6
2016,2,19,��,���É��s,2301,������,46100,���@�m,023,16468,1394,,
2016,2,19,��,���É��s,2301,������,46100,�F�@�{,043,6503,1399,,
2016,2,19,��,���É��s,2301,�������v,47000,,,3370,1249,74.5,108.6
2016,2,19,��,���É��s,2301,�������v,47000,�Á@��,022,1513,1595,,
2016,2,19,��,���É��s,2301,�������v,47000,�{�@��,045,658,1096,,
2016,2,19,��,���É��s,2301,�������v,47000,�F�@�{,043,610,524,,
2016,2,19,��,���É��s,2301,����������,47200,,,2673,1415,90.8,101.5
2016,2,19,��,���É��s,2301,����������,47200,�Á@��,022,1513,1595,,
2016,2,19,��,���É��s,2301,����������,47200,���@�m,039,589,1279,,
2016,2,19,��,���É��s,2301,����������,47200,�{�@��,045,571,1076,,
2016,2,19,��,���É��s,2301,�A���f�X,47213,,,590,532,51.5,88.1
2016,2,19,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,590,532,,
2016,2,19,��,���É��s,2301,���̑�������,47299,,,107,1051,24.5,111.7
2016,2,19,��,���É��s,2301,������,48100,,,60,776,3.0,202.1
2016,2,19,��,���É��s,2301,������,48100,���@�m,039,60,776,,
2016,2,19,��,���É��s,2301,�L�E�C�t���c,49300,,,8005,596,64.8,99.0
2016,2,19,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,5779,605,,
2016,2,19,��,���É��s,2301,�L�E�C�t���c,49300,���@��,040,1192,568,,
2016,2,19,��,���É��s,2301,���̍��Y�ʎ�,49500,,,69,1376,27.7,333.2
2016,2,19,��,���É��s,2301,�A���ʎ��v,50000,,,55988,244,73.7,108.4
2016,2,19,��,���É��s,2301,�o�i�i,50100,,,26910,206,70.1,98.6
2016,2,19,��,���É��s,2301,�p�C�i�b�v��,50300,,,10328,203,78.7,101.5
2016,2,19,��,���É��s,2301,������,50400,,,2233,395,97.8,118.3
2016,2,19,��,���É��s,2301,�O���v�t���c,50500,,,5596,253,128.3,102.0
2016,2,19,��,���É��s,2301,�I�����W,50600,,,5636,286,74.8,103.6
2016,2,19,��,���É��s,2301,�A��������,50850,,,2850,119,33.9,94.4
2016,2,19,��,���É��s,2301,���̗A���ʎ�,50900,,,2440,722,127.8,92.8
