�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,9,��,����s,1701,�ʎ�����,40000,,,140892,204,152.1,62.4
2015,10,9,��,����s,1701,���Y�ʎ�����,40001,,,41166,354,74.1,95.9
2015,10,9,��,����s,1701,���Y�ʎ�����,40001,���@��,040,10696,197,,
2015,10,9,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,8445,224,,
2015,10,9,��,����s,1701,���Y�ʎ�����,40001,���@��,020,6541,568,,
2015,10,9,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,5114,342,,
2015,10,9,��,����s,1701,���Y�ʎ�����,40001,�k�C��,001,2376,402,,
2015,10,9,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,2000,224,,
2015,10,9,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,1241,517,,
2015,10,9,��,����s,1701,�݂���,40100,,,15045,181,268.7,79.7
2015,10,9,��,����s,1701,�݂���,40100,���@��,040,10155,166,,
2015,10,9,��,����s,1701,�݂���,40100,���@�Q,038,2000,224,,
2015,10,9,��,����s,1701,���̑��G����,41999,,,294,847,60.6,108.0
2015,10,9,��,����s,1701,��񂲌v,42000,,,3535,234,25.3,91.8
2015,10,9,��,����s,1701,��񂲌v,42000,���@��,020,2740,256,,
2015,10,9,��,����s,1701,��񂲌v,42000,�R�@�`,006,740,159,,
2015,10,9,��,����s,1701,����,42515,,,240,146,�|,�|
2015,10,9,��,����s,1701,����,42515,�R�@�`,006,240,146,,
2015,10,9,��,����s,1701,�ӂ�,42804,,,260,192,5.3,67.6
2015,10,9,��,����s,1701,�ӂ�,42804,�R�@�`,006,260,192,,
2015,10,9,��,����s,1701,���̑����,42999,,,3035,244,34.1,101.2
2015,10,9,��,����s,1701,���{�Ȃ��v,43000,,,1280,197,14.9,70.1
2015,10,9,��,����s,1701,���{�Ȃ��v,43000,�΁@��,017,1140,172,,
2015,10,9,��,����s,1701,�L��,43205,,,210,164,100.0,86.8
2015,10,9,��,����s,1701,�L��,43205,�΁@��,017,210,164,,
2015,10,9,��,����s,1701,��\���I,43302,,,800,165,92.0,100.0
2015,10,9,��,����s,1701,��\���I,43302,�΁@��,017,800,165,,
2015,10,9,��,����s,1701,���̑��Ȃ�,43401,,,270,319,16.1,115.2
2015,10,9,��,����s,1701,���m�Ȃ�,43499,,,250,306,13.6,110.1
2015,10,9,��,����s,1701,���m�Ȃ�,43499,���@��,020,250,306,,
2015,10,9,��,����s,1701,�����v,43500,,,8879,221,103.1,87.0
2015,10,9,��,����s,1701,�����v,43500,�a�̎R,030,6195,244,,
2015,10,9,��,����s,1701,�����v,43500,�΁@��,017,2194,153,,
2015,10,9,��,����s,1701,�Â���,43700,,,490,237,16.2,72.5
2015,10,9,��,����s,1701,�Â���,43700,���@�m,023,315,180,,
2015,10,9,��,����s,1701,�Â���,43700,��@��,021,175,341,,
2015,10,9,��,����s,1701,�a����,43751,,,8389,220,150.2,102.8
2015,10,9,��,����s,1701,�a����,43751,�a�̎R,030,6195,244,,
2015,10,9,��,����s,1701,�a����,43751,�΁@��,017,2194,153,,
2015,10,9,��,����s,1701,�Ԃǂ��v,45000,,,3990,874,92.7,106.3
2015,10,9,��,����s,1701,�Ԃǂ��v,45000,���@��,020,3397,848,,
2015,10,9,��,����s,1701,����,45206,,,3123,823,98.3,107.7
2015,10,9,��,����s,1701,����,45206,���@��,020,3028,818,,
2015,10,9,��,����s,1701,���̑��Ԃǂ�,45299,,,867,1056,76.8,107.1
2015,10,9,��,����s,1701,����,45700,,,1289,638,63.0,120.4
2015,10,9,��,����s,1701,����,45700,��@��,008,1040,633,,
2015,10,9,��,����s,1701,�������v,47000,,,3449,618,46.3,128.0
2015,10,9,��,����s,1701,�������v,47000,�k�C��,001,2376,402,,
2015,10,9,��,����s,1701,�������v,47000,�Á@��,022,946,1180,,
2015,10,9,��,����s,1701,����������,47200,,,1073,1098,33.0,168.9
2015,10,9,��,����s,1701,����������,47200,�Á@��,022,946,1180,,
2015,10,9,��,����s,1701,���̑�������,47299,,,2376,402,56.6,113.9
2015,10,9,��,����s,1701,�L�E�C�t���c,49300,,,541,790,102.9,112.9
2015,10,9,��,����s,1701,�L�E�C�t���c,49300,���@��,040,541,790,,
2015,10,9,��,����s,1701,���̍��Y�ʎ�,49500,,,2614,625,128.1,83.9
2015,10,9,��,����s,1701,�A���ʎ��v,50000,,,99726,142,268.5,53.8
2015,10,9,��,����s,1701,�o�i�i,50100,,,91356,118,369.9,71.5
2015,10,9,��,����s,1701,�p�C�i�b�v��,50300,,,1460,180,182.5,147.5
2015,10,9,��,����s,1701,������,50400,,,724,379,40.0,104.7
2015,10,9,��,����s,1701,�O���v�t���c,50500,,,1746,146,190.2,86.9
2015,10,9,��,����s,1701,�A���L�E�C,50800,,,398,526,55.4,108.0
2015,10,9,��,����s,1701,�A��������,50850,,,510,225,392.3,90.7
2015,10,9,��,����s,1701,���̗A���ʎ�,50900,,,3532,650,64.5,91.4
