�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,11,��,����s,1701,��ؑ���,30000,,,180622,207,68.9,103.0
2011,11,11,��,����s,1701,��ؑ���,30000,�΁@��,017,51956,231,,
2011,11,11,��,����s,1701,��ؑ���,30000,�k�C��,001,39052,119,,
2011,11,11,��,����s,1701,��ؑ���,30000,���@�m,023,25641,187,,
2011,11,11,��,����s,1701,��ؑ���,30000,��@��,008,10520,108,,
2011,11,11,��,����s,1701,��ؑ���,30000,�@�X,002,9172,126,,
2011,11,11,��,����s,1701,��ؑ���,30000,��@�t,012,8343,87,,
2011,11,11,��,����s,1701,��ؑ���,30000,���@�m,039,7266,411,,
2011,11,11,��,����s,1701,��������,30100,,,19615,82,59.7,90.1
2011,11,11,��,����s,1701,��������,30100,��@�t,012,8330,84,,
2011,11,11,��,����s,1701,��������,30100,�΁@��,017,6361,61,,
2011,11,11,��,����s,1701,��������,30100,�@�X,002,3540,94,,
2011,11,11,��,����s,1701,����,30200,,,4649,98,111.6,73.7
2011,11,11,��,����s,1701,����,30200,�΁@��,017,3586,104,,
2011,11,11,��,����s,1701,����,30200,��@��,011,538,77,,
2011,11,11,��,����s,1701,�ɂ񂶂�,30300,,,3885,126,22.3,116.7
2011,11,11,��,����s,1701,�ɂ񂶂�,30300,�@�X,002,3130,110,,
2011,11,11,��,����s,1701,���ڂ�,30400,,,2880,154,25.4,111.6
2011,11,11,��,����s,1701,���ڂ�,30400,�@�X,002,2100,150,,
2011,11,11,��,����s,1701,���ڂ�,30400,�k�C��,001,780,166,,
2011,11,11,��,����s,1701,��񂱂�,30600,,,3925,456,95.5,101.6
2011,11,11,��,����s,1701,��񂱂�,30600,�΁@��,017,3755,462,,
2011,11,11,��,����s,1701,�͂�����,31100,,,12186,53,70.9,106.0
2011,11,11,��,����s,1701,�͂�����,31100,�΁@��,017,9928,52,,
2011,11,11,��,����s,1701,���܂�,31500,,,2211,206,96.8,98.6
2011,11,11,��,����s,1701,���܂�,31500,�΁@��,017,1915,221,,
2011,11,11,��,����s,1701,���̑��̍ؗ�,31550,,,444,373,69.8,99.7
2011,11,11,��,����s,1701,���񂰂񂳂�,31560,,,1048,223,111.7,89.2
2011,11,11,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,606,219,,
2011,11,11,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,440,224,,
2011,11,11,��,����s,1701,�L���x�c,31700,,,20726,57,71.5,93.4
2011,11,11,��,����s,1701,�L���x�c,31700,���@�m,023,19000,57,,
2011,11,11,��,����s,1701,�ق���񂻂�,31800,,,4176,266,67.3,95.7
2011,11,11,��,����s,1701,�ق���񂻂�,31800,��@��,021,1478,310,,
2011,11,11,��,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,1100,258,,
2011,11,11,��,����s,1701,�ق���񂻂�,31800,��@��,008,738,223,,
2011,11,11,��,����s,1701,�˂�,31900,,,4218,255,60.8,111.8
2011,11,11,��,����s,1701,�˂�,31900,�΁@��,017,2092,250,,
2011,11,11,��,����s,1701,�˂�,31900,��@��,011,840,168,,
2011,11,11,��,����s,1701,�˂�,31900,�V�@��,015,420,39,,
2011,11,11,��,����s,1701,�ӂ�,32300,,,240,192,43.2,99.0
2011,11,11,��,����s,1701,�ӂ�,32300,���@�m,023,240,192,,
2011,11,11,��,����s,1701,����,32400,,,8,578,61.5,105.3
2011,11,11,��,����s,1701,����,32400,��@��,008,8,578,,
2011,11,11,��,����s,1701,�݂�,32500,,,265,329,71.4,104.1
2011,11,11,��,����s,1701,�݂�,32500,���@�m,023,188,318,,
2011,11,11,��,����s,1701,�݂�,32500,�Á@��,022,47,465,,
2011,11,11,��,����s,1701,����񂬂�,32600,,,720,386,103.3,92.8
2011,11,11,��,����s,1701,����񂬂�,32600,�Q�@�n,010,330,348,,
2011,11,11,��,����s,1701,����񂬂�,32600,�΁@��,017,165,499,,
2011,11,11,��,����s,1701,����񂬂�,32600,��@��,021,135,335,,
2011,11,11,��,����s,1701,�ɂ�,32800,,,603,627,91.8,103.8
2011,11,11,��,����s,1701,�ɂ�,32800,���@�m,039,600,623,,
2011,11,11,��,����s,1701,�Z�����[,32900,,,610,208,85.9,100.5
2011,11,11,��,����s,1701,�Z�����[,32900,���@��,020,520,219,,
2011,11,11,��,����s,1701,�A�X�p���K�X,33100,,,299,890,75.1,106.0
2011,11,11,��,����s,1701,�@�@�����A��,33101,,,299,890,75.3,105.7
2011,11,11,��,����s,1701,�J���t�����[,33200,,,575,193,71.8,105.5
2011,11,11,��,����s,1701,�J���t�����[,33200,�΁@��,017,575,193,,
2011,11,11,��,����s,1701,�u���b�R���[,33300,,,950,407,27.5,101.5
2011,11,11,��,����s,1701,�u���b�R���[,33300,�΁@��,017,950,407,,
2011,11,11,��,����s,1701,���^�X,33400,,,6117,144,84.0,96.0
2011,11,11,��,����s,1701,���^�X,33400,���@��,028,3000,138,,
2011,11,11,��,����s,1701,���^�X,33400,��@��,008,2725,125,,
2011,11,11,��,����s,1701,�p�Z��,33600,,,80,1079,76.9,121.4
2011,11,11,��,����s,1701,�p�Z��,33600,���@��,020,25,735,,
2011,11,11,��,����s,1701,�p�Z��,33600,���@�m,023,22,453,,
2011,11,11,��,����s,1701,�p�Z��,33600,�Á@��,022,18,1371,,
2011,11,11,��,����s,1701,���イ��,34100,,,7029,337,55.9,97.7
2011,11,11,��,����s,1701,���イ��,34100,�Q�@�n,010,3141,338,,
2011,11,11,��,����s,1701,���イ��,34100,���@�m,039,3075,329,,
2011,11,11,��,����s,1701,���ڂ���,34200,,,8416,175,170.2,112.2
2011,11,11,��,����s,1701,���ڂ���,34200,�k�C��,001,5540,168,,
2011,11,11,��,����s,1701,���ڂ���,34200,�΁@��,017,138,376,,
2011,11,11,��,����s,1701,���ڂ���,34200,���@�m,039,30,569,,
2011,11,11,��,����s,1701,�@�@�����A��,34201,,,2700,172,�|,�|
2011,11,11,��,����s,1701,�Ȃ�,34300,,,2800,331,68.9,101.8
2011,11,11,��,����s,1701,�Ȃ�,34300,���@�m,039,1663,346,,
2011,11,11,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1120,308,,
2011,11,11,��,����s,1701,�g�}�g,34400,,,6114,415,65.7,98.6
2011,11,11,��,����s,1701,�g�}�g,34400,���@�m,023,3298,482,,
2011,11,11,��,����s,1701,�g�}�g,34400,�΁@��,017,2707,310,,
2011,11,11,��,����s,1701,�~�j�g�}�g,34450,,,1401,605,30.1,105.2
2011,11,11,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,1147,628,,
2011,11,11,��,����s,1701,�s�[�}��,34500,,,1792,298,38.3,89.8
2011,11,11,��,����s,1701,�s�[�}��,34500,���@�m,039,1125,341,,
2011,11,11,��,����s,1701,�s�[�}��,34500,��@��,008,480,162,,
2011,11,11,��,����s,1701,�����Ƃ�,34600,,,129,1197,72.1,84.4
2011,11,11,��,����s,1701,�����Ƃ�,34600,���@�m,039,95,1316,,
2011,11,11,��,����s,1701,�����Ƃ�,34600,�΁@��,017,24,175,,
2011,11,11,��,����s,1701,���₢�񂰂�,35100,,,737,459,68.3,81.2
2011,11,11,��,����s,1701,���₢�񂰂�,35100,������,046,520,444,,
2011,11,11,��,����s,1701,���₢�񂰂�,35100,�R�@�`,006,160,473,,
2011,11,11,��,����s,1701,���₦��ǂ�,35200,,,186,937,84.5,84.6
2011,11,11,��,����s,1701,���₦��ǂ�,35200,������,046,90,1055,,
2011,11,11,��,����s,1701,���₦��ǂ�,35200,���@�m,023,72,869,,
2011,11,11,��,����s,1701,�@�@�����A��,35201,,,20,420,100.0,100.0
2011,11,11,��,����s,1701,���񂵂�,36100,,,14445,218,155.1,105.8
2011,11,11,��,����s,1701,���񂵂�,36100,�΁@��,017,11220,262,,
2011,11,11,��,����s,1701,���񂵂�,36100,��@��,008,3225,68,,
2011,11,11,��,����s,1701,�΂ꂢ����,36200,,,21060,107,110.6,101.9
2011,11,11,��,����s,1701,�΂ꂢ����,36200,�k�C��,001,21060,107,,
2011,11,11,��,����s,1701,���Ƃ���,36300,,,2014,287,74.3,92.9
2011,11,11,��,����s,1701,���Ƃ���,36300,���@��,018,820,422,,
2011,11,11,��,����s,1701,���Ƃ���,36300,���@�Q,038,400,269,,
2011,11,11,��,����s,1701,���Ƃ���,36300,��@��,008,380,131,,
2011,11,11,��,����s,1701,��܂̂���,36500,,,1354,227,36.8,87.3
2011,11,11,��,����s,1701,��܂̂���,36500,�k�C��,001,910,149,,
2011,11,11,��,����s,1701,��܂̂���,36500,�@�X,002,350,255,,
2011,11,11,��,����s,1701,���܂˂�,36610,,,10770,94,47.1,98.9
2011,11,11,��,����s,1701,���܂˂�,36610,�k�C��,001,10250,95,,
2011,11,11,��,����s,1701,�@�@�����A��,36620,,,520,89,85.2,118.7
2011,11,11,��,����s,1701,�ɂ�ɂ�,36700,,,318,401,78.3,90.3
2011,11,11,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,48,1422,,
2011,11,11,��,����s,1701,�@�@�����A��,36701,,,270,219,82.3,99.5
2011,11,11,��,����s,1701,���傤��,37200,,,594,607,36.3,108.6
2011,11,11,��,����s,1701,���傤��,37200,���@�m,039,458,654,,
2011,11,11,��,����s,1701,���傤��,37200,���@�m,023,12,1925,,
2011,11,11,��,����s,1701,�@�@�����A��,37201,,,124,306,44.1,102.7
2011,11,11,��,����s,1701,����������,38100,,,2650,879,109.6,115.5
2011,11,11,��,����s,1701,����������,38100,�΁@��,017,2023,876,,
2011,11,11,��,����s,1701,����������,38100,���@��,036,501,1028,,
2011,11,11,��,����s,1701,�@�@�����A��,38101,,,20,410,90.9,82.8
2011,11,11,��,����s,1701,�Ȃ߂�,38300,,,1044,426,103.3,92.4
2011,11,11,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,685,468,,
2011,11,11,��,����s,1701,�Ȃ߂�,38300,���@��,020,208,460,,
2011,11,11,��,����s,1701,���̂�����,38400,,,3314,232,100.7,103.1
2011,11,11,��,����s,1701,���̂�����,38400,���@��,020,2495,229,,
2011,11,11,��,����s,1701,���̂�����,38400,�΁@��,017,507,245,,
2011,11,11,��,����s,1701,���߂�,38500,,,1406,467,62.5,99.4
2011,11,11,��,����s,1701,���߂�,38500,���@��,020,1140,463,,
2011,11,11,��,����s,1701,���̑��̖��,39000,,,2621,1388,67.6,132.8
2011,11,11,��,����s,1701,�A����،v,39100,,,4649,435,110.7,88.8
2011,11,11,��,����s,1701,���̗A�����,39200,,,697,1620,27.4,274.6
